"subject","predicate","object"
"http://es.dbpedia.org/resource/Cedar_Rock_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cedar_Rock"
"http://dbpedia.org/resource/Cedar_Rock,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cedar_Rock"
"http://es.dbpedia.org/resource/Cedar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cedar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cedar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cedar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cedar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cedar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cedar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cedar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cedar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cedar_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cedar_Rock","http://www.w3.org/2000/01/rdf-schema#label","Cedar Rock"
"http://es.dbpedia.org/resource/Cedar_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Cedar Rock es una villa ubicada en el condado de Caldwell en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 315 habitantes en una superficie de 2,9 km², con una densidad poblacional de 109,3 personas por km².​"
"http://es.dbpedia.org/resource/Cedar_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ydz3"
"http://es.dbpedia.org/resource/Cedar_Rock","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Cedar_Rock","http://xmlns.com/foaf/0.1/name","Cedar Rock"
"http://es.dbpedia.org/resource/Cedar_Rock","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Caldwelly en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/Cedar_Rock","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Cedar_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9447
"http://es.dbpedia.org/resource/Cedar_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.4641
"http://es.dbpedia.org/resource/Cedar_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Cedar_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Caldwell_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Cedar_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cedar_Rock"
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/cp",28667
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/mapa","NCMap-doton-CedarRock.PNG"
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/nombre","Cedar Rock"
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/nombreOficial","Cedar Rock"
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Caldwell y en el estado de Carolina del Norte"
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/población",300
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/prefijo",828
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/superficie",29
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/superficieTierra",29
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Caldwell_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/texto",14
"http://es.dbpedia.org/resource/Cedar_Rock","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Norte"
