"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Mozambique"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Mozambique","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura de Mozambique"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_portugués_por_país"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_país"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Mozambique"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Mozambique","http://dbpedia.org/ontology/wikiPageID",1251194
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",65511100
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Mozambique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_de_Mozambique?oldid=65511100&ns=14"
