"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Hidroaviones de la Segunda Guerra Mundial de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Hidroaviones de la Segunda Guerra Mundial de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Segunda_Guerra_Mundial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5013646
"http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",105689731
"http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos?oldid=105689731&ns=14"
"http://es.dbpedia.org/resource/Martin_170_(JRM)_Mars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_PBM_Mariner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Consolidated_PB2Y_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Consolidated_PBY_Catalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_XP2M_/_P3M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Grumman_JRF_Goose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Grumman_Widgeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_los_Estados_Unidos"
