"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylvietta_chapini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sylvietta_leucophrys"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://www.w3.org/2000/01/rdf-schema#label","Sylvietta leucophrys"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://www.w3.org/2000/01/rdf-schema#comment","El crombec cejiblanco (Sylvietta leucophrys)​ es una especie de ave paseriforme de la familia Macrosphenidae propia del este de África."
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://xmlns.com/foaf/0.1/name","Crombec cejiblanco"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1891"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sylvietta"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sharpe"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvietta_leucophrys"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://es.dbpedia.org/property/binomial","Sylvietta leucophrys"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://es.dbpedia.org/property/binomialAuthority","Sharpe, 1891"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Macrosphenidae"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://es.dbpedia.org/property/genus","Sylvietta"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://es.dbpedia.org/property/name","Crombec cejiblanco"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://es.dbpedia.org/property/species","S. leucophrys"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/wikiPageID",7852457
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/wikiPageRevisionID",127359984
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/wikiPageLength",2324
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Richard_Bowdler_Sharpe"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macrosphenidae"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sylvietta"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sylvietta_leucophrys?oldid=127359984&ns=0"
"http://es.dbpedia.org/resource/Sylvietta_leucophrys","http://dbpedia.org/ontology/abstract","El crombec cejiblanco (Sylvietta leucophrys)​ es una especie de ave paseriforme de la familia Macrosphenidae propia del este de África."
"http://es.wikipedia.org/wiki/Sylvietta_leucophrys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylvietta_leucophrys"
"http://es.dbpedia.org/resource/Crombec_cejiblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sylvietta_leucophrys"
"http://dbpedia.org/resource/White-browed_crombec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sylvietta_leucophrys"
