"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_Is_the_Answer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Mya"
"http://es.dbpedia.org/resource/Lady_Marmalade_(versión_de_Moulin_Rouge)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Mya"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Mya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Mya","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Mya"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Mya","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Mya"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Mya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Mya"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Mya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Mya","http://dbpedia.org/ontology/wikiPageID",3604887
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Mya","http://dbpedia.org/ontology/wikiPageRevisionID",77926916
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Mya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Mya?oldid=77926916&ns=14"
