"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivanović","http://www.w3.org/2000/01/rdf-schema#label","Ivanović"
"http://es.dbpedia.org/resource/Ivanović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivanović"
"http://es.dbpedia.org/resource/Ivanović","http://dbpedia.org/ontology/wikiPageID",3125600
"http://es.dbpedia.org/resource/Ivanović","http://dbpedia.org/ontology/wikiPageRevisionID",128461712
"http://es.dbpedia.org/resource/Ivanović","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Ivanović","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivanović?oldid=128461712&ns=0"
"http://es.dbpedia.org/resource/Ivanovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ivanović"
"http://es.wikipedia.org/wiki/Ivanović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivanović"
"http://es.dbpedia.org/resource/Ivánovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ivanović"
"http://es.dbpedia.org/resource/Ivanovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ivanović"
