"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tinta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tinta"
"http://dbpedia.org/resource/Ink","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tinta"
"http://es.dbpedia.org/resource/Tinta","http://www.w3.org/2000/01/rdf-schema#label","Tinta"
"http://es.dbpedia.org/resource/Tinta","http://www.w3.org/2000/01/rdf-schema#comment","La tinta es un líquido que contiene varios pigmentos o colorantes utilizados para colorear una superficie con el fin de crear imágenes o textos. Comúnmente se considera que la tinta se utiliza en bolígrafos o con pinceles; sin embargo, es utilizada ampliamente en toda clase de impresiones."
"http://es.dbpedia.org/resource/Tinta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ink"
"http://es.dbpedia.org/resource/Tinta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhk"
"http://es.dbpedia.org/resource/Tinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_China"
"http://es.dbpedia.org/resource/Tinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_escritura"
"http://es.dbpedia.org/resource/Tinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_impresión"
"http://es.dbpedia.org/resource/Tinta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujo_técnico"
"http://es.dbpedia.org/resource/Tinta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tinta"
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/apellidos","Ramos-Sánchez"
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/apellidos","José-Yacamán"
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/apellidos","Martín-Gil"
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/apellidos","Koops"
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/enlaceautor","Miguel José Yacamán"
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/nombre","J"
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/nombre","MC"
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/nombre","FJ"
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/nombre","Matthias"
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/número",83
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/publicación","Journal of Chemical Education"
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/páginas",1476
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/título","Chemical composition of a fountain pen ink"
"http://es.dbpedia.org/resource/Tinta","http://es.dbpedia.org/property/título","Historical Account of the Substances Which Have Been Used to Describe Events, and to Convey Ideas, from the Earliest Date, to the Invention of Paper"
"http://es.dbpedia.org/resource/Tinta","http://dbpedia.org/ontology/wikiPageID",3203173
"http://es.dbpedia.org/resource/Tinta","http://dbpedia.org/ontology/wikiPageRevisionID",128947846
"http://es.dbpedia.org/resource/Tinta","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Ftipomaterial3=Dibujos+a+tinta&doctype2=Dibujos"
"http://es.dbpedia.org/resource/Tinta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/es/item/3176"
"http://es.dbpedia.org/resource/Tinta","http://dbpedia.org/ontology/wikiPageLength",14253
"http://es.dbpedia.org/resource/Tinta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tinta?oldid=128947846&ns=0"
"http://es.dbpedia.org/resource/Tinta","http://dbpedia.org/ontology/abstract","La tinta es un líquido que contiene varios pigmentos o colorantes utilizados para colorear una superficie con el fin de crear imágenes o textos. Comúnmente se considera que la tinta se utiliza en bolígrafos o con pinceles; sin embargo, es utilizada ampliamente en toda clase de impresiones."
