"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://www.w3.org/2000/01/rdf-schema#label","Mariano Veloy"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Veloy García (La Coruña, España, 17 de mayo de 1923 — Barcelona, España, 3 de febrero de 1988) fue un futbolista español que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://xmlns.com/foaf/0.1/name","Mariano Veloy García"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://xmlns.com/foaf/0.1/name","Veloy"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1950"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1940"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Menorca"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Veloy"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Club_Deportivo_Espanyol"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Club_Deportivo_Espanyol"
"http://es.dbpedia.org/resource/Mariano_Veloy","http://es.dbpedia.org/property/fechaFallecimiento",3
"http://es.dbpedia.org/resource/Mariano_Veloy","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Mariano_Veloy","http://es.dbpedia.org/property/inicio",1943
"http://es.dbpedia.org/resource/Mariano_Veloy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
