"subject","predicate","object"
"http://es.dbpedia.org/resource/M55E1","http://www.w3.org/2000/01/rdf-schema#label","M55E1"
"http://es.dbpedia.org/resource/M55E1","http://www.w3.org/2000/01/rdf-schema#comment","M55E1 es el nombre de un modelo de cohete sonda estadounidense de dos etapas, propulsado por combustible sólido y desarrollado a principios de los años 1970. Fabricado por Boeing, fue lanzado 3 veces, el 14 de marzo de 1970 y el 8 de septiembre y el 24 de octubre de 1974."
"http://es.dbpedia.org/resource/M55E1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvxwd"
"http://es.dbpedia.org/resource/M55E1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_sonda"
"http://es.dbpedia.org/resource/M55E1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M55E1"
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/altura","16 m"
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/diámetro","1,68 m"
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/estado","Fuera de producción"
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/etapas",2
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Cohete_sonda"
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/lanzamientos",3
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/masa","30000.0"
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/nombre","M55E1"
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/m55e1.htm|título =M55E1"
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080830050939/http://astronautix.com/lvs/m55e1.htm|fechaarchivo =30 de agosto de 2008"
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/éxitos",3
"http://es.dbpedia.org/resource/M55E1","http://dbpedia.org/ontology/wikiPageID",1847731
"http://es.dbpedia.org/resource/M55E1","http://dbpedia.org/ontology/wikiPageRevisionID",129187289
"http://es.dbpedia.org/resource/M55E1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080830050939/http:/astronautix.com/lvs/m55e1.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/M55E1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/m55e1.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/primerLanzamiento",14
"http://es.dbpedia.org/resource/M55E1","http://es.dbpedia.org/property/últimoLanzamiento",24
"http://es.dbpedia.org/resource/M55E1","http://dbpedia.org/ontology/wikiPageLength",1757
"http://es.dbpedia.org/resource/M55E1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M55E1?oldid=129187289&ns=0"
"http://es.dbpedia.org/resource/M55E1","http://dbpedia.org/ontology/abstract","M55E1 es el nombre de un modelo de cohete sonda estadounidense de dos etapas, propulsado por combustible sólido y desarrollado a principios de los años 1970. Fabricado por Boeing, fue lanzado 3 veces, el 14 de marzo de 1970 y el 8 de septiembre y el 24 de octubre de 1974."
"http://es.wikipedia.org/wiki/M55E1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M55E1"
"http://dbpedia.org/resource/M55E1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M55E1"
