"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Millerand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Millerand"
"http://es.dbpedia.org/resource/Isla_Millerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Millerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Millerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Millerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Millerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Millerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Millerand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Millerand","http://www.w3.org/2000/01/rdf-schema#label","Isla Millerand"
"http://es.dbpedia.org/resource/Isla_Millerand","http://www.w3.org/2000/01/rdf-schema#comment","La isla Millerand o punta Millerand, es una isla agreste de 4,8 km de diámetro, ubicada a 6,4 km al sur del , en la costa occidental de la península Antártica, costa Fallières de la Tierra de Graham. Está situada en las coordenadas 68°09′S 67°13′O﻿ / ﻿-68.150, -67.217. La isla Millerand fue descubierta por la Expedición Antártica Francesa de 1908-1910 bajo la dirección de Jean-Baptiste Charcot, fue llamada así en honor a Alexandre Millerand, hombre de estado francés.​"
"http://es.dbpedia.org/resource/Isla_Millerand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080_26"
"http://es.dbpedia.org/resource/Isla_Millerand","http://xmlns.com/foaf/0.1/name","Isla Millerand"
"http://es.dbpedia.org/resource/Isla_Millerand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_adyacentes_a_la_península_antártica"
"http://es.dbpedia.org/resource/Isla_Millerand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Isla_Millerand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_Territorio_Antártico_Británico"
"http://es.dbpedia.org/resource/Isla_Millerand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Fallières"
"http://es.dbpedia.org/resource/Isla_Millerand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_Antártida_Argentina"
"http://es.dbpedia.org/resource/Isla_Millerand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Millerand"
"http://es.dbpedia.org/resource/Isla_Millerand","http://es.dbpedia.org/property/imagen","Isla Millerand.jpg"
"http://es.dbpedia.org/resource/Isla_Millerand","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Millerand","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Isla_Millerand","http://es.dbpedia.org/property/nombre","Isla Millerand"
"http://es.dbpedia.org/resource/Isla_Millerand","http://es.dbpedia.org/property/país","Reclamada por Argentina, Chile y el Reino Unido"
"http://es.dbpedia.org/resource/Isla_Millerand","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Isla_Millerand","http://dbpedia.org/ontology/wikiPageID",1414852
"http://es.dbpedia.org/resource/Isla_Millerand","http://dbpedia.org/ontology/wikiPageRevisionID",119546163
"http://es.dbpedia.org/resource/Isla_Millerand","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Isla_Millerand","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Isla_Millerand","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Isla_Millerand","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Isla_Millerand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Millerand?oldid=119546163&ns=0"
"http://es.dbpedia.org/resource/Isla_Millerand","http://dbpedia.org/ontology/abstract","La isla Millerand o punta Millerand, es una isla agreste de 4,8 km de diámetro, ubicada a 6,4 km al sur del , en la costa occidental de la península Antártica, costa Fallières de la Tierra de Graham. Está situada en las coordenadas 68°09′S 67°13′O﻿ / ﻿-68.150, -67.217. La isla Millerand fue descubierta por la Expedición Antártica Francesa de 1908-1910 bajo la dirección de Jean-Baptiste Charcot, fue llamada así en honor a Alexandre Millerand, hombre de estado francés.​"
"http://dbpedia.org/resource/Millerand_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Millerand"
"http://es.wikipedia.org/wiki/Isla_Millerand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Millerand"
"http://es.dbpedia.org/resource/Refugio_17_de_Agosto","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Isla_Millerand"
