"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://www.w3.org/2000/01/rdf-schema#label","Historia de la sangre"
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://www.w3.org/2000/01/rdf-schema#comment","Historia de la sangre es una obra de teatro testimonial chilena de los años 90. Es el segundo montaje de la Trilogía Testimonial de Chile de la compañía  resultado de un trabajo de investigación desarrollado por los actores Alfredo Castro y Rodrigo Pérez junto a la psicoanalista  en cárceles y hospitales psiquiátricos de Chile donde recogieron los testimonios de autores de crímenes pasionales.​​"
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://xmlns.com/foaf/0.1/name","Historia de la sangre"
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_sangre"
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rodrigo_Pérez_(actor)"
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alfredo_Castro"
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://es.dbpedia.org/property/añoEstreno",13
"http://es.dbpedia.org/resource/Historia_de_la_sangre","http://es.dbpedia.org/property/compositor","Miguel Miranda"
