"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bernardo_Wexler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Wexler"
"http://dbpedia.org/resource/Bernardo_Wexler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Wexler"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Wexler"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Wexler (Bucarest, 1 de abril de 1925​ - Buenos Aires, 30 de junio de 1988​) fue un Maestro Internacional de ajedrez  argentino de origen rumano, campeón nacional en 1959.​​ Nació en Bucarest (Rumania) y a los siete años emigró a la Argentina. En 1959 ganó el Campeonato Argentino de Ajedrez y el magistral del club Jaque Mate y recibió el título de maestro internacional.​ Al año siguiente tomó parte del torneo Sesquicentenario, donde derrotó a Robert Fischer. Fue segundo de los juveniles Gerardo Barbero y Marcelo Tempone."
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y_h_"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://xmlns.com/foaf/0.1/name","Bernardo Wexler"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_rumanos_hacia_Argentina"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_Internacional_de_ajedrez"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Rumania"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Argentina"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Wexler"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://es.dbpedia.org/property/hijos","Sergio y Sara"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://es.dbpedia.org/property/lugarDeFallecimiento",", Buenos Aires"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://es.dbpedia.org/property/lugarDeNacimiento",", Bucarest"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://es.dbpedia.org/property/nacionalidad","argentino"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://es.dbpedia.org/property/nombre","Bernardo Wexler"
"http://es.dbpedia.org/resource/Bernardo_Wexler","http://es.dbpedia.org/property/ocupación","Ajedrecista, empleado judicial"
