"subject","predicate","object"
"http://es.dbpedia.org/resource/Anteproyecto_de_Estatuto_de_Autonomía_de_la_Región_Valenciana_de_1931","http://www.w3.org/2000/01/rdf-schema#label","Anteproyecto de Estatuto de Autonomía de la Región Valenciana de 1931"
"http://es.dbpedia.org/resource/Anteproyecto_de_Estatuto_de_Autonomía_de_la_Región_Valenciana_de_1931","http://www.w3.org/2000/01/rdf-schema#comment","El Anteproyecto de Estatuto de Autonomía de la Región Valenciana de 1931 fue un anteproyecto de Estatuto de autonomía para la Comunidad Valenciana publicado en julio de 1931,​​ momento en el que se intentó dotar por primera vez en la historia reciente al pueblo valenciano de autonomía."
"http://es.dbpedia.org/resource/Anteproyecto_de_Estatuto_de_Autonomía_de_la_Región_Valenciana_de_1931","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1931"
"http://es.dbpedia.org/resource/Anteproyecto_de_Estatuto_de_Autonomía_de_la_Región_Valenciana_de_1931","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1931"
"http://es.dbpedia.org/resource/Anteproyecto_de_Estatuto_de_Autonomía_de_la_Región_Valenciana_de_1931","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_leyes_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Anteproyecto_de_Estatuto_de_Autonomía_de_la_Región_Valenciana_de_1931","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuto_de_autonomía_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Anteproyecto_de_Estatuto_de_Autonomía_de_la_Región_Valenciana_de_1931","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anteproyecto_de_Estatuto_de_Autonomía_de_la_Región_Valenciana_de_1931"
"http://es.dbpedia.org/resource/Anteproyecto_de_Estatuto_de_Autonomía_de_la_Región_Valenciana_de_1931","http://dbpedia.org/ontology/wikiPageID",7342121
"http://es.dbpedia.org/resource/Anteproyecto_de_Estatuto_de_Autonomía_de_la_Región_Valenciana_de_1931","http://dbpedia.org/ontology/wikiPageRevisionID",128961576
"http://es.dbpedia.org/resource/Anteproyecto_de_Estatuto_de_Autonomía_de_la_Región_Valenciana_de_1931","http://dbpedia.org/ontology/wikiPageLength",4219
"http://es.dbpedia.org/resource/Anteproyecto_de_Estatuto_de_Autonomía_de_la_Región_Valenciana_de_1931","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anteproyecto_de_Estatuto_de_Autonomía_de_la_Región_Valenciana_de_1931?oldid=128961576&ns=0"
"http://es.dbpedia.org/resource/Anteproyecto_de_Estatuto_de_Autonomía_de_la_Región_Valenciana_de_1931","http://dbpedia.org/ontology/abstract","El Anteproyecto de Estatuto de Autonomía de la Región Valenciana de 1931 fue un anteproyecto de Estatuto de autonomía para la Comunidad Valenciana publicado en julio de 1931,​​ momento en el que se intentó dotar por primera vez en la historia reciente al pueblo valenciano de autonomía."
"http://es.wikipedia.org/wiki/Anteproyecto_de_Estatuto_de_Autonomía_de_la_Región_Valenciana_de_1931","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anteproyecto_de_Estatuto_de_Autonomía_de_la_Región_Valenciana_de_1931"
