"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Perú_2007__Sport_Águila__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sport_Águila"
"http://es.dbpedia.org/resource/Sport_Águila","http://www.w3.org/2000/01/rdf-schema#label","Sport Águila"
"http://es.dbpedia.org/resource/Sport_Águila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064119f"
"http://es.dbpedia.org/resource/Sport_Águila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sport_Águila"
"http://es.dbpedia.org/resource/Sport_Águila","http://dbpedia.org/ontology/wikiPageID",5007165
"http://es.dbpedia.org/resource/Sport_Águila","http://dbpedia.org/ontology/wikiPageRevisionID",52515452
"http://es.dbpedia.org/resource/Sport_Águila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Sport_Águila"
"http://es.dbpedia.org/resource/Sport_Águila","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Sport_Águila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sport_Águila?oldid=52515452&ns=0"
"http://es.dbpedia.org/resource/Segunda_División_Peruana_2007__Atlético_Minero_18px%7Cborder__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sport_Águila"
"http://es.wikipedia.org/wiki/Sport_Águila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sport_Águila"
