"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://www.w3.org/2000/01/rdf-schema#label","Región de Pwani"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://www.w3.org/2000/01/rdf-schema#comment","La región de Pwani es una de las veintiséis regiones administrativas en las que se encuentra dividida la República Unida de Tanzania. Su ciudad capital es la ciudad de Kibaha."
"http://es.dbpedia.org/resource/Región_de_Pwani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074xj4"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://xmlns.com/foaf/0.1/name","Región de Pwani"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Tanzania"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Pwani"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://es.dbpedia.org/property/dirigentesNombres","Mwantumu Mahiza"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://es.dbpedia.org/property/dirigentesTítulos","Comisionado"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://es.dbpedia.org/property/mapa","Tanzania Pwani location map.svg"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://es.dbpedia.org/property/nombreCompleto","Región de Pwani"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://es.dbpedia.org/property/nombreOriginal","Mkoa wa Pwani"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://es.dbpedia.org/property/población",1098668
"http://es.dbpedia.org/resource/Región_de_Pwani","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Región_de_Pwani","http://es.dbpedia.org/property/páginaWeb","pwani.go.tz/"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://es.dbpedia.org/property/superficie",32547
"http://es.dbpedia.org/resource/Región_de_Pwani","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Región_de_Pwani","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://dbpedia.org/ontology/wikiPageID",2505903
"http://es.dbpedia.org/resource/Región_de_Pwani","http://dbpedia.org/ontology/wikiPageRevisionID",117419076
"http://es.dbpedia.org/resource/Región_de_Pwani","http://dbpedia.org/ontology/wikiPageLength",1245
"http://es.dbpedia.org/resource/Región_de_Pwani","http://dbpedia.org/ontology/populationTotal",1098668
"http://es.dbpedia.org/resource/Región_de_Pwani","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_de_Pwani?oldid=117419076&ns=0"
"http://es.dbpedia.org/resource/Región_de_Pwani","http://dbpedia.org/ontology/abstract","La región de Pwani es una de las veintiséis regiones administrativas en las que se encuentra dividida la República Unida de Tanzania. Su ciudad capital es la ciudad de Kibaha."
"http://es.dbpedia.org/resource/Pwani_(región)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Pwani"
"http://es.dbpedia.org/resource/Region_de_Pwani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Pwani"
"http://es.dbpedia.org/resource/Bagamoyo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Pwani"
"http://es.wikipedia.org/wiki/Región_de_Pwani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_de_Pwani"
"http://dbpedia.org/resource/Pwani_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Pwani"
