"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_de_la_Clase_Obrera_Gallega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega"
"http://es.dbpedia.org/resource/Dia_de_la_Clase_Obrera_Gallega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://www.w3.org/2000/01/rdf-schema#label","Día de la Clase Obrera Gallega"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://www.w3.org/2000/01/rdf-schema#comment","El Día de la Clase Obrera Gallega (gallego: Día da Clase Obreira Galega) es una conmemoración anual no festiva celebrada cada 10 de marzo para recordar la muerte de dos trabajadores gallegos en un enfrentamiento con la policía en Ferrol."
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_Obreras"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_obrero_en_España"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_durante_la_dictadura_de_Francisco_Franco"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_festivos"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ferrol"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_policía_en_España"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_la_Clase_Obrera_Gallega"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://es.dbpedia.org/property/armas","Armas de fuego"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://es.dbpedia.org/property/blanco","Trabajadores en huelga"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://es.dbpedia.org/property/heridos","+16"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://es.dbpedia.org/property/lugar","Ferrol, Galicia"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Represión_franquista"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://es.dbpedia.org/property/muertos",2
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://es.dbpedia.org/property/perpetrador","Policía Armada"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://es.dbpedia.org/property/tipo","Tiroteo"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://es.dbpedia.org/property/título","Sucesos de Ferrol de 1972"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://dbpedia.org/ontology/wikiPageID",5560369
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://dbpedia.org/ontology/wikiPageRevisionID",125622798
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4_ENl7zNZxM"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f10m.org/portada"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Tdez2iWUWYc"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://dbpedia.org/ontology/wikiPageLength",8483
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_de_la_Clase_Obrera_Gallega?oldid=125622798&ns=0"
"http://es.dbpedia.org/resource/Día_de_la_Clase_Obrera_Gallega","http://dbpedia.org/ontology/abstract","El Día de la Clase Obrera Gallega (gallego: Día da Clase Obreira Galega) es una conmemoración anual no festiva celebrada cada 10 de marzo para recordar la muerte de dos trabajadores gallegos en un enfrentamiento con la policía en Ferrol. Su origen está en el 10 de marzo de 1972, cuando la policía franquista disparó contra una protesta sindical en los astilleros ferrolanos de la Empresa Nacional Bazán, donde murieron dos responsables del comité local de Comisiones Obreras, Amador Rey y Daniel Niebla, y donde resultaron heridos alrededor de medio centenar de manifestantes. Desde aquel año, la fecha es homenajeada por las diferentes organizaciones sindicales de Galicia, reclamando mejoras sociales y laborales."
