"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Numea 2011"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://www.w3.org/2000/01/rdf-schema#comment","El torneo Internationaux de Nouvelle-Calédonie 2011 fue un torneo profesional de tenis. Perteneció al ATP Challenger Series 2011. Se disputó su 8.ª edición sobre superficie dura, en Numea, Nueva Caledonia, Francia entre el 3 y el 9 de enero de 2011.​"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57_qk"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://xmlns.com/foaf/0.1/name","Internationaux de Nouvelle-Calédonie 2011"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://xmlns.com/foaf/0.1/homepage","http://www.liguetennis-caledonie.com/"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2011"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2011"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Numea_2011"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Numea_2011"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://es.dbpedia.org/property/doblesMasculino","''' Dominik Meffert /  Frederik Nielsen"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://es.dbpedia.org/property/edición",8
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://es.dbpedia.org/property/individualMasculino","''' Vincent Millot"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://es.dbpedia.org/property/nombre","Internationaux de Nouvelle-Calédonie 2011"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://dbpedia.org/ontology/wikiPageID",6123970
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://dbpedia.org/ontology/wikiPageRevisionID",125040032
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liguetennis-caledonie.com/"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://dbpedia.org/ontology/wikiPageLength",1534
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Numea_2011?oldid=125040032&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2011","http://dbpedia.org/ontology/abstract","El torneo Internationaux de Nouvelle-Calédonie 2011 fue un torneo profesional de tenis. Perteneció al ATP Challenger Series 2011. Se disputó su 8.ª edición sobre superficie dura, en Numea, Nueva Caledonia, Francia entre el 3 y el 9 de enero de 2011.​"
"http://es.wikipedia.org/wiki/Challenger_de_Numea_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Numea_2011"
"http://dbpedia.org/resource/2011_Internationaux_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Numea_2011"
