"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mauricio_Valero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauricio_Valero"
"http://es.dbpedia.org/resource/Mauricio_Valero","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Valero"
"http://es.dbpedia.org/resource/Mauricio_Valero","http://www.w3.org/2000/01/rdf-schema#comment","Periodista deportivo y luchador profesional mexicano. Exdirector editorial del sitio de internet acreditado Lucha Libre México, de 2000 a 2002, y excolaborador en varias compañías y publicaciones del medio de la lucha libre en México."
"http://es.dbpedia.org/resource/Mauricio_Valero","http://xmlns.com/foaf/0.1/homepage","http://www.luchalibreaaa.com"
"http://es.dbpedia.org/resource/Mauricio_Valero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/Mauricio_Valero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_México"
"http://es.dbpedia.org/resource/Mauricio_Valero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauricio_Valero"
"http://es.dbpedia.org/resource/Mauricio_Valero","http://dbpedia.org/ontology/wikiPageID",2497845
"http://es.dbpedia.org/resource/Mauricio_Valero","http://dbpedia.org/ontology/wikiPageRevisionID",116536296
"http://es.dbpedia.org/resource/Mauricio_Valero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091026213724/http:/www.geocities.com/mascarasagradaelautentico/"
"http://es.dbpedia.org/resource/Mauricio_Valero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luchalibreaaa.com"
"http://es.dbpedia.org/resource/Mauricio_Valero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430143002/http:/www.mogulus.com/aaatv"
"http://es.dbpedia.org/resource/Mauricio_Valero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luchawiki.org/index.php%3Ftitle=Gallo_Tapado_Jr."
"http://es.dbpedia.org/resource/Mauricio_Valero","http://dbpedia.org/ontology/wikiPageLength",5395
"http://es.dbpedia.org/resource/Mauricio_Valero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauricio_Valero?oldid=116536296&ns=0"
"http://es.dbpedia.org/resource/Mauricio_Valero","http://dbpedia.org/ontology/abstract","Periodista deportivo y luchador profesional mexicano. Exdirector editorial del sitio de internet acreditado Lucha Libre México, de 2000 a 2002, y excolaborador en varias compañías y publicaciones del medio de la lucha libre en México. Nacido en el centro del país, desde niño tuvo una gran cercanía con el medio de la lucha libre, al ser hijo del luchador El Bengala y nieto del legendario periodista luchístico, José Luis Valero. Su parentesco con otros luchadores, como Eddie Guerrero, Héctor, Mando y Chavo (sus primos) también lo acercó e inspiró para trabajar en el medio de la lucha libre, donde muy joven debutó con el mote de El Calavera."
