"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masters_1986","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masters_1986"
"http://es.dbpedia.org/resource/Masters_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masters_1986","http://www.w3.org/2000/01/rdf-schema#label","Masters 1986"
"http://es.dbpedia.org/resource/Masters_1986","http://www.w3.org/2000/01/rdf-schema#comment","La edición 17 de la Tennis Masters Cup se realizó del 3 al 17 de diciembre del 1986 en Nueva York, Estados Unidos."
"http://es.dbpedia.org/resource/Masters_1986","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzw_r"
"http://es.dbpedia.org/resource/Masters_1986","http://xmlns.com/foaf/0.1/name","1987"
"http://es.dbpedia.org/resource/Masters_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_Grand_Prix_(1970-1989)"
"http://es.dbpedia.org/resource/Masters_1986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masters_1986"
"http://es.dbpedia.org/resource/Masters_1986","http://es.dbpedia.org/property/período",1986
"http://es.dbpedia.org/resource/Masters_1986","http://es.dbpedia.org/property/predecesor",1985
"http://es.dbpedia.org/resource/Masters_1986","http://es.dbpedia.org/property/sucesor",1987
"http://es.dbpedia.org/resource/Masters_1986","http://es.dbpedia.org/property/título","ATP World Tour Finals"
"http://es.dbpedia.org/resource/Masters_1986","http://dbpedia.org/ontology/wikiPageID",4368129
"http://es.dbpedia.org/resource/Masters_1986","http://dbpedia.org/ontology/wikiPageRevisionID",120774081
"http://es.dbpedia.org/resource/Masters_1986","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/1986_Nabisco_Masters_–_Singles"
"http://es.dbpedia.org/resource/Masters_1986","http://dbpedia.org/ontology/wikiPageLength",3088
"http://es.dbpedia.org/resource/Masters_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masters_1986?oldid=120774081&ns=0"
"http://es.dbpedia.org/resource/Masters_1986","http://dbpedia.org/ontology/abstract","La edición 17 de la Tennis Masters Cup se realizó del 3 al 17 de diciembre del 1986 en Nueva York, Estados Unidos."
"http://dbpedia.org/resource/1986_Nabisco_Masters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masters_1986"
