"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Bautista_Lavanha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/João_Baptista_Lavanha"
"http://es.wikipedia.org/wiki/João_Baptista_Lavanha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/João_Baptista_Lavanha"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://www.w3.org/2000/01/rdf-schema#label","João Baptista Lavanha"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://www.w3.org/2000/01/rdf-schema#comment","João Baptista Lavanha, también llamado Juan Bautista Lavanha, Lavaña o Labaña (Lisboa, c. 1550-Madrid, 1624) fue un cartógrafo, matemático y geógrafo portugués al servicio de los reyes de España Felipe II y Felipe III. Entre sus colaboradores en la Academia de Matemáticas, estuvieron Antonio Mancelli y a Pedro Teixeira Albernaz, con el que trabajó en diversas obras cartográficas."
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viajeros_del_siglo_XVI_por_España"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmógrafos_de_Portugal"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XVI"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XVII"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Portugal"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/João_Baptista_Lavanha"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://dbpedia.org/ontology/wikiPageID",5355509
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://dbpedia.org/ontology/wikiPageRevisionID",129952047
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=xeDkAAAAMAAJ&q=torriyas+abeyuela&dq=torriyas+abeyuela&source=bl&ots=gMjbsyJDCy&sig=07Ualb5E7bfPpn7jHyMKmhBlWwc&hl=es&sa=X&ei=UXY4UO_iJcSa1AXvpoDQDA&ved=0CDEQ6AEwAA"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://dbpedia.org/ontology/wikiPageLength",5032
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/João_Baptista_Lavanha?oldid=129952047&ns=0"
"http://es.dbpedia.org/resource/João_Baptista_Lavanha","http://dbpedia.org/ontology/abstract","João Baptista Lavanha, también llamado Juan Bautista Lavanha, Lavaña o Labaña (Lisboa, c. 1550-Madrid, 1624) fue un cartógrafo, matemático y geógrafo portugués al servicio de los reyes de España Felipe II y Felipe III. De origen judeoconverso, se desconoce todo lo relativo a sus primeros años de vida y a los estudios que cursase, según se dice, en Lisboa y Roma, a donde habría sido enviado por el rey portugués don Sebastián. Felipe II le encargó en 1582 impartir clases de matemáticas en la Academia de Matemáticas que se proponía organizar en Madrid junto con Juan de Herrera. Cinco años después le nombró ingeniero real y en 1596, al tiempo que enseñaba matemáticas en Lisboa a pilotos y navegantes, su cosmógrafo mayor.​ Entre sus colaboradores en la Academia de Matemáticas, estuvieron Antonio Mancelli y a Pedro Teixeira Albernaz, con el que trabajó en diversas obras cartográficas. En 1610 recibió el encargo de la Diputación del Reino de Aragón de levantar un mapa del reino, en cuya toma de datos trabajó hasta abril de 1611 recorriendo la región, un trabajo que luego continuó el jesuita , de acuerdo con las instrucciones de Lavanha. Fue este quien concluyó el trabajo en 1615, siendo publicado en 1620. Un año antes había sido nombrado cronista del reino de Portugal."
"http://es.dbpedia.org/resource/Juan_Bautista_Labaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/João_Baptista_Lavanha"
