"subject","predicate","object"
"http://dbpedia.org/resource/Chen_Lili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chen_Lili"
"http://es.dbpedia.org/resource/Chen_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chen_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chen_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chen_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chen_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chen_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chen_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chen_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chen_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chen_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chen_Lili","http://www.w3.org/2000/01/rdf-schema#label","Chen Lili"
"http://es.dbpedia.org/resource/Chen_Lili","http://www.w3.org/2000/01/rdf-schema#comment","Chen Lili (Chino simplificado: 陈笠笠; Chino tradicional: 陳笠笠; pinyin: Chen Lili), es una cantante china. A la edad de 8, Chen estudió música con Li Li (李莉) en , en una Compañía de Arte (小 杜鹃 艺术团). Se formó en el ""Hubei Art Vocational College"" entre 1996-1999, sus maestros fueron Xiao Shuyun (肖淑云) y Yu Hui (余辉). Desde 1999 al 2004, estudió en el Conservatorio de Música de China, su maestra fue Jin Tielin.​​ En 2004, Chen trabajó en Beijing, además formándose en Canto y Danza, se unió al ""Chinese People's Liberation Army Naval Song and Dance Troupe"" en 2007."
"http://es.dbpedia.org/resource/Chen_Lili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02htws"
"http://es.dbpedia.org/resource/Chen_Lili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_China"
"http://es.dbpedia.org/resource/Chen_Lili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Chen_Lili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_transgénero"
"http://es.dbpedia.org/resource/Chen_Lili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chen_Lili"
"http://es.dbpedia.org/resource/Chen_Lili","http://dbpedia.org/ontology/wikiPageID",6397054
"http://es.dbpedia.org/resource/Chen_Lili","http://dbpedia.org/ontology/wikiPageRevisionID",126438557
"http://es.dbpedia.org/resource/Chen_Lili","http://dbpedia.org/ontology/wikiPageLength",1312
"http://es.dbpedia.org/resource/Chen_Lili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chen_Lili?oldid=126438557&ns=0"
"http://es.dbpedia.org/resource/Chen_Lili","http://dbpedia.org/ontology/abstract","Chen Lili (Chino simplificado: 陈笠笠; Chino tradicional: 陳笠笠; pinyin: Chen Lili), es una cantante china. A la edad de 8, Chen estudió música con Li Li (李莉) en , en una Compañía de Arte (小 杜鹃 艺术团). Se formó en el ""Hubei Art Vocational College"" entre 1996-1999, sus maestros fueron Xiao Shuyun (肖淑云) y Yu Hui (余辉). Desde 1999 al 2004, estudió en el Conservatorio de Música de China, su maestra fue Jin Tielin.​​ En 2004, Chen trabajó en Beijing, además formándose en Canto y Danza, se unió al ""Chinese People's Liberation Army Naval Song and Dance Troupe"" en 2007."
"http://es.wikipedia.org/wiki/Chen_Lili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chen_Lili"
