"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/2000/01/rdf-schema#label","Miguel Di Carlo"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Di Carlo fue un actor cinematográfico, autor y recitador argentino."
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://xmlns.com/foaf/0.1/name","Miguel Di Carlo"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recitadores_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Di_Carlo"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://es.dbpedia.org/property/imagen","Miguel Di Carlo.jpg"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires Argentina"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires Argentina"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://es.dbpedia.org/property/nombre","Miguel Di Carlo"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://es.dbpedia.org/property/pieDeImagen","Miguel Di Carlo en 1938"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://dbpedia.org/ontology/wikiPageID",6002241
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://dbpedia.org/ontology/wikiPageRevisionID",124678194
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://dbpedia.org/ontology/wikiPageLength",2614
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Di_Carlo?oldid=124678194&ns=0"
"http://es.dbpedia.org/resource/Miguel_Di_Carlo","http://dbpedia.org/ontology/abstract","Miguel Di Carlo fue un actor cinematográfico, autor y recitador argentino."
"http://es.wikipedia.org/wiki/Miguel_Di_Carlo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Di_Carlo"
