"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miraguindas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miraguindas"
"http://es.dbpedia.org/resource/Sara_Vítores","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Miraguindas"
"http://es.dbpedia.org/resource/Miraguindas","http://www.w3.org/2000/01/rdf-schema#label","Miraguindas"
"http://es.dbpedia.org/resource/Miraguindas","http://www.w3.org/2000/01/rdf-schema#comment","Una miraguinda es un modelo no comercial de vídeo casero compuesto con cualquier programa del tipo «Photo Viewer Slide Show». Fue creado por el avatar/nick Upande Upande en 2013, y publicado a través de alojamientos de Internet como You Tube, redes sociales como Vimeo, o bitácoras en línea como Blogger. Según expresa su propia definición, «una miraguinda es un sutil intercambio de emotividad de signo positivo, a partir de la mezcla de música e imágenes, y sin un código racional de interpretación».​​"
"http://es.dbpedia.org/resource/Miraguindas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_por_género"
"http://es.dbpedia.org/resource/Miraguindas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:YouTube"
"http://es.dbpedia.org/resource/Miraguindas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miraguindas"
"http://es.dbpedia.org/resource/Miraguindas","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Miraguindas","http://es.dbpedia.org/property/obra","Blogger"
"http://es.dbpedia.org/resource/Miraguindas","http://es.dbpedia.org/property/obra","YouTube"
"http://es.dbpedia.org/resource/Miraguindas","http://es.dbpedia.org/property/obra","Vimeo"
"http://es.dbpedia.org/resource/Miraguindas","http://es.dbpedia.org/property/url","http://miraguindas.blogspot.com.es/|título=Blog en Blogger"
"http://es.dbpedia.org/resource/Miraguindas","http://es.dbpedia.org/property/url","https://vimeo.com/user19842855|título=Portal en Vimeo"
"http://es.dbpedia.org/resource/Miraguindas","http://es.dbpedia.org/property/url","https://www.youtube.com/user/UpandeUpande|título=Portal en YouTube"
"http://es.dbpedia.org/resource/Miraguindas","http://dbpedia.org/ontology/wikiPageID",8238585
"http://es.dbpedia.org/resource/Miraguindas","http://dbpedia.org/ontology/wikiPageRevisionID",122196459
"http://es.dbpedia.org/resource/Miraguindas","http://dbpedia.org/ontology/wikiPageExternalLink","http://miraguindas.blogspot.com.es/%7Ct%C3%ADtulo=Blog"
"http://es.dbpedia.org/resource/Miraguindas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/UpandeUpande%7Ct%C3%ADtulo=Portal"
"http://es.dbpedia.org/resource/Miraguindas","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/user19842855%7Ct%C3%ADtulo=Portal"
"http://es.dbpedia.org/resource/Miraguindas","http://dbpedia.org/ontology/wikiPageLength",7434
"http://es.dbpedia.org/resource/Miraguindas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miraguindas?oldid=122196459&ns=0"
"http://es.dbpedia.org/resource/Miraguindas","http://dbpedia.org/ontology/abstract","Una miraguinda es un modelo no comercial de vídeo casero compuesto con cualquier programa del tipo «Photo Viewer Slide Show». Fue creado por el avatar/nick Upande Upande en 2013, y publicado a través de alojamientos de Internet como You Tube, redes sociales como Vimeo, o bitácoras en línea como Blogger. Según expresa su propia definición, «una miraguinda es un sutil intercambio de emotividad de signo positivo, a partir de la mezcla de música e imágenes, y sin un código racional de interpretación».​​"
