"subject","predicate","object"
"http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Rugby Europe Sevens Trophy Femenino"
"http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino","http://www.w3.org/2000/01/rdf-schema#comment","El Rugby Europe Sevens Trophy Femenino es un torneo de selecciones de segundo nivel de rugby 7 que se realiza en Europa desde 2003. Actualmente se disputan dos etapas, Esztergom en Hungría y Lisboa en Portugal."
"http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sevens_Grand_Prix_Series"
"http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rugby_Europe_Sevens_Trophy_Femenino"
"http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino","http://es.dbpedia.org/property/deporte","Rugby 7"
"http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Rugby_Europe"
"http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino","http://es.dbpedia.org/property/temporadaActual","http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino_2019"
"http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino","http://es.dbpedia.org/property/título","Rugby Europe Sevens Trophy Femenino"
"http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino","http://dbpedia.org/ontology/wikiPageID",9413446
"http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino","http://dbpedia.org/ontology/wikiPageRevisionID",126669033
"http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino","http://dbpedia.org/ontology/wikiPageLength",5357
"http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rugby_Europe_Sevens_Trophy_Femenino?oldid=126669033&ns=0"
"http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino","http://dbpedia.org/ontology/abstract","El Rugby Europe Sevens Trophy Femenino es un torneo de selecciones de segundo nivel de rugby 7 que se realiza en Europa desde 2003. Actualmente se disputan dos etapas, Esztergom en Hungría y Lisboa en Portugal."
"http://es.wikipedia.org/wiki/Rugby_Europe_Sevens_Trophy_Femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rugby_Europe_Sevens_Trophy_Femenino"
