"subject","predicate","object"
"http://es.dbpedia.org/resource/Nycticebus_kayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nycticebus_kayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nycticebus_kayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nycticebus_kayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nycticebus_kayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Nycticebus_kayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nycticebus_kayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Nycticebus_kayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nycticebus_kayan","http://www.w3.org/2000/01/rdf-schema#label","Nycticebus kayan"
"http://es.dbpedia.org/resource/Nycticebus_kayan","http://www.w3.org/2000/01/rdf-schema#comment","Nycticebus kayan es una especie de primate estrepsirrino del género Nycticebus (loris perezosos) descubierto en 2012 en la isla de Borneo.​​​ Hasta entonces se clasificó dentro de la especie Nycticebus menagensis (lori de Borneo), pero sobre la base de estudios sobre especímenes en museos y fotografías se establecieron rasgos faciales distintivos que llevaron a clasificarlo como especie diferente.​"
"http://es.dbpedia.org/resource/Nycticebus_kayan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p784_6"
"http://es.dbpedia.org/resource/Nycticebus_kayan","http://xmlns.com/foaf/0.1/name","Nycticebus kayan"
"http://es.dbpedia.org/resource/Nycticebus_kayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nycticebus"
"http://es.dbpedia.org/resource/Nycticebus_kayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Borneo"
"http://es.dbpedia.org/resource/Nycticebus_kayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2013"
