"subject","predicate","object"
"http://es.wikipedia.org/wiki/Discus_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discus_(banda)"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Discus (banda)"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Discus es una banda de rock progresivo originaria de Indonesia creada en 1996. Hasta la fecha, han editado dos únicos discos."
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s_xm1"
"http://es.dbpedia.org/resource/Discus_(banda)","http://xmlns.com/foaf/0.1/name","Discus"
"http://es.dbpedia.org/resource/Discus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Discus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Discus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Discus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1996"
"http://es.dbpedia.org/resource/Discus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Indonesia"
"http://es.dbpedia.org/resource/Discus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/Discus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Indonesia"
"http://es.dbpedia.org/resource/Discus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Indonesia"
"http://es.dbpedia.org/resource/Discus_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discus_(banda)"
"http://es.dbpedia.org/resource/Discus_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Discus_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Discus_(banda)","http://es.dbpedia.org/property/facebook","Discus.band"
"http://es.dbpedia.org/resource/Discus_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Discus_(banda)","http://es.dbpedia.org/property/miembros","Noonie"
"http://es.dbpedia.org/resource/Discus_(banda)","http://es.dbpedia.org/property/miembros","Hayunaji"
"http://es.dbpedia.org/resource/Discus_(banda)","http://es.dbpedia.org/property/miembros","Fadhil Indra"
"http://es.dbpedia.org/resource/Discus_(banda)","http://es.dbpedia.org/property/miembros","Eko Partitur"
"http://es.dbpedia.org/resource/Discus_(banda)","http://es.dbpedia.org/property/miembros","Iwan Hasan"
"http://es.dbpedia.org/resource/Discus_(banda)","http://es.dbpedia.org/property/miembros","Krisna Prameswara"
"http://es.dbpedia.org/resource/Discus_(banda)","http://es.dbpedia.org/property/nombre","Discus"
"http://es.dbpedia.org/resource/Discus_(banda)","http://es.dbpedia.org/property/origen","Yakarta,"
"http://es.dbpedia.org/resource/Discus_(banda)","http://es.dbpedia.org/property/otrosMiembros","Kiko Caloh †"
"http://es.dbpedia.org/resource/Discus_(banda)","http://es.dbpedia.org/property/tiempo",1996
"http://es.dbpedia.org/resource/Discus_(banda)","http://es.dbpedia.org/property/twitter","discusprog"
"http://es.dbpedia.org/resource/Discus_(banda)","http://dbpedia.org/ontology/wikiPageID",1430599
"http://es.dbpedia.org/resource/Discus_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",125973302
"http://es.dbpedia.org/resource/Discus_(banda)","http://dbpedia.org/ontology/wikiPageLength",1852
"http://es.dbpedia.org/resource/Discus_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://es.dbpedia.org/resource/Discus_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Discus_(banda)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Discus_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Krisna_Prameswara"
"http://es.dbpedia.org/resource/Discus_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Eko_Partitur"
"http://es.dbpedia.org/resource/Discus_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Hayunaji"
"http://es.dbpedia.org/resource/Discus_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Fadhil_Indra"
"http://es.dbpedia.org/resource/Discus_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Iwan_Hasan"
"http://es.dbpedia.org/resource/Discus_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Discus_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Yakarta"
"http://es.dbpedia.org/resource/Discus_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Discus_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Discus_(banda)?oldid=125973302&ns=0"
"http://es.dbpedia.org/resource/Discus_(banda)","http://dbpedia.org/ontology/abstract","Discus es una banda de rock progresivo originaria de Indonesia creada en 1996. Hasta la fecha, han editado dos únicos discos."
