"subject","predicate","object"
"http://dbpedia.org/resource/Yi_Seou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yi_Seo-woo"
"http://es.wikipedia.org/wiki/Yi_Seo-woo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yi_Seo-woo"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://www.w3.org/2000/01/rdf-schema#label","Yi Seo-woo"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://www.w3.org/2000/01/rdf-schema#comment","Yi Seo-woo (Seúl, 1633-1709) era un político, escritor  y escolástico neoconfucionista coreano de la dinastía Joseon."
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3d0k6"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://xmlns.com/foaf/0.1/name","Yi Seo-woo"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoconfucionistas"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea"
"http://es.dbpedia.org/resource/Yi_Seo-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_coreano"
