"subject","predicate","object"
"http://es.dbpedia.org/resource/Apídano","http://www.w3.org/2000/01/rdf-schema#label","Apídano"
"http://es.dbpedia.org/resource/Apídano","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Apídano es un dios fluvial hijo, como la mayoría de los ríos, de Océano y Tetis. Recorre la región de Tesalia, yendo a desembocar en el río Enipeo poco antes de que este vierta sus aguas en el Peneo. Es mencionado por Ovidio como uno de los oceánidas que acudieron a consolar a su hermano Peneo tras la metamorfosis en laurel de su hija Dafne."
"http://es.dbpedia.org/resource/Apídano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceánidas"
"http://es.dbpedia.org/resource/Apídano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apídano"
"http://es.dbpedia.org/resource/Apídano","http://dbpedia.org/ontology/wikiPageID",224497
"http://es.dbpedia.org/resource/Apídano","http://dbpedia.org/ontology/wikiPageRevisionID",119486435
"http://es.dbpedia.org/resource/Apídano","http://dbpedia.org/ontology/wikiPageLength",810
"http://es.dbpedia.org/resource/Apídano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apídano?oldid=119486435&ns=0"
"http://es.dbpedia.org/resource/Apídano","http://dbpedia.org/ontology/abstract","En la mitología griega Apídano es un dios fluvial hijo, como la mayoría de los ríos, de Océano y Tetis. Recorre la región de Tesalia, yendo a desembocar en el río Enipeo poco antes de que este vierta sus aguas en el Peneo. Es mencionado por Ovidio como uno de los oceánidas que acudieron a consolar a su hermano Peneo tras la metamorfosis en laurel de su hija Dafne."
"http://es.dbpedia.org/resource/Apidano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apídano"
"http://es.wikipedia.org/wiki/Apídano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apídano"
