"subject","predicate","object"
"http://es.dbpedia.org/resource/Furilfuramida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrofuranos"
"http://es.dbpedia.org/resource/Nitrovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrofuranos"
"http://es.dbpedia.org/resource/Furazolidona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrofuranos"
"http://es.dbpedia.org/resource/Categoría:Nitrofuranos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nitrofuranos","http://www.w3.org/2000/01/rdf-schema#label","Nitrofuranos"
"http://es.dbpedia.org/resource/Categoría:Nitrofuranos","http://www.w3.org/2004/02/skos/core#prefLabel","Nitrofuranos"
"http://es.dbpedia.org/resource/Categoría:Nitrofuranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/Categoría:Nitrofuranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nitroderivados"
"http://es.dbpedia.org/resource/Categoría:Nitrofuranos","http://dbpedia.org/ontology/wikiPageID",4474458
"http://es.dbpedia.org/resource/Categoría:Nitrofuranos","http://dbpedia.org/ontology/wikiPageRevisionID",45907408
"http://es.dbpedia.org/resource/Categoría:Nitrofuranos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nitrofuranos?oldid=45907408&ns=14"
"http://es.dbpedia.org/resource/Nitrofurantoína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrofuranos"
"http://es.dbpedia.org/resource/Nitrofurazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrofuranos"
"http://es.dbpedia.org/resource/Nifurtimox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrofuranos"
