"subject","predicate","object"
"http://es.dbpedia.org/resource/Codro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Melanto"
"http://es.dbpedia.org/resource/Timetes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Melanto"
"http://es.dbpedia.org/resource/Andropompo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Melanto"
"http://es.dbpedia.org/resource/Melanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanto","http://www.w3.org/2000/01/rdf-schema#label","Melanto"
"http://es.dbpedia.org/resource/Melanto","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Melanto (en griego antiguo Μελάνθιος o Melanthios), hijo de Andropompo,​ fue el decimosexto rey legendario de Atenas.Primero rey de Mesenia, fue echado de Pilos por los heráclidas Témeno y Cresfontes.​Se refugió entonces en Atenas, y junto con Janto de Beocia destronó al rey reinante, Timetes.​ Fue el fundador de la dinastía . Melanto tuvo un hijo, Codro,​ que le sucedió.​"
"http://es.dbpedia.org/resource/Melanto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0675gq"
"http://es.dbpedia.org/resource/Melanto","http://xmlns.com/foaf/0.1/name","Codro"
"http://es.dbpedia.org/resource/Melanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Atenas"
"http://es.dbpedia.org/resource/Melanto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanto"
"http://es.dbpedia.org/resource/Melanto","http://es.dbpedia.org/property/período",1126
"http://es.dbpedia.org/resource/Melanto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andropompo"
"http://es.dbpedia.org/resource/Melanto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Timetes"
"http://es.dbpedia.org/resource/Melanto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Codro"
"http://es.dbpedia.org/resource/Melanto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cresfontes"
"http://es.dbpedia.org/resource/Melanto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Mesenia"
"http://es.dbpedia.org/resource/Melanto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Atenas"
"http://es.dbpedia.org/resource/Melanto","http://dbpedia.org/ontology/wikiPageID",1427972
"http://es.dbpedia.org/resource/Melanto","http://dbpedia.org/ontology/wikiPageRevisionID",119546294
"http://es.dbpedia.org/resource/Melanto","http://dbpedia.org/ontology/wikiPageLength",1340
"http://es.dbpedia.org/resource/Melanto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melanto?oldid=119546294&ns=0"
"http://es.dbpedia.org/resource/Melanto","http://dbpedia.org/ontology/abstract","En la mitología griega, Melanto (en griego antiguo Μελάνθιος o Melanthios), hijo de Andropompo,​ fue el decimosexto rey legendario de Atenas.Primero rey de Mesenia, fue echado de Pilos por los heráclidas Témeno y Cresfontes.​Se refugió entonces en Atenas, y junto con Janto de Beocia destronó al rey reinante, Timetes.​ Fue el fundador de la dinastía . Melanto tuvo un hijo, Codro,​ que le sucedió.​"
"http://es.dbpedia.org/resource/Melanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melanto"
"http://es.wikipedia.org/wiki/Melanto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanto"
"http://dbpedia.org/resource/Melanthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melanto"
