"subject","predicate","object"
"http://es.dbpedia.org/resource/Montiniaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montiniaceae"
"http://es.dbpedia.org/resource/Categoría:Montiniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montiniaceae","http://www.w3.org/2000/01/rdf-schema#label","Montiniaceae"
"http://es.dbpedia.org/resource/Categoría:Montiniaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Montiniaceae"
"http://es.dbpedia.org/resource/Categoría:Montiniaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solanales"
"http://es.dbpedia.org/resource/Categoría:Montiniaceae","http://dbpedia.org/ontology/wikiPageID",1195903
"http://es.dbpedia.org/resource/Categoría:Montiniaceae","http://dbpedia.org/ontology/wikiPageRevisionID",65950920
"http://es.dbpedia.org/resource/Categoría:Montiniaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montiniaceae?oldid=65950920&ns=14"
"http://es.dbpedia.org/resource/Kaliphora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montiniaceae"
"http://es.dbpedia.org/resource/Montinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montiniaceae"
"http://es.dbpedia.org/resource/Grevea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montiniaceae"
