"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Hermida","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Antonio_Porchia"
"http://es.dbpedia.org/resource/Roberto_Hermida","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Antonio_Porchia"
"http://dbpedia.org/resource/Antonio_Porchia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Porchia"
"http://es.dbpedia.org/resource/Alejandra_Pizarnik","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Antonio_Porchia"
"http://es.dbpedia.org/resource/Alejandra_Pizarnik","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Antonio_Porchia"
"http://es.dbpedia.org/resource/Antonio_Porchia","http://www.w3.org/2000/01/rdf-schema#label","Antonio Porchia"
"http://es.dbpedia.org/resource/Antonio_Porchia","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Porchia (Conflenti, Catanzaro, Calabria, 13 de noviembre de 1885 - Vicente López, Buenos Aires, 9 de noviembre de 1968) fue un poeta ítalo-argentino autor de un único libro publicado titulado Voces."
"http://es.dbpedia.org/resource/Antonio_Porchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b0ll"
"http://es.dbpedia.org/resource/Antonio_Porchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_italianos_en_Argentina"
"http://es.dbpedia.org/resource/Antonio_Porchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Porchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Porchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Porchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Calabria"
"http://es.dbpedia.org/resource/Antonio_Porchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Porchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aforistas"
"http://es.dbpedia.org/resource/Antonio_Porchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Porchia"
"http://es.dbpedia.org/resource/Antonio_Porchia","http://dbpedia.org/ontology/wikiPageID",604090
"http://es.dbpedia.org/resource/Antonio_Porchia","http://dbpedia.org/ontology/wikiPageRevisionID",129495291
"http://es.dbpedia.org/resource/Antonio_Porchia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solesdigital.com.ar/libros/porchia.html"
"http://es.dbpedia.org/resource/Antonio_Porchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141105072442/http:/www.antonioporchia.com.ar/nueva/voces.php"
"http://es.dbpedia.org/resource/Antonio_Porchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928130609/http:/www.lameziastorica.it/saggi4aing.htm"
"http://es.dbpedia.org/resource/Antonio_Porchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041216173209/http:/www.antonioporchia.com.ar/"
"http://es.dbpedia.org/resource/Antonio_Porchia","http://dbpedia.org/ontology/wikiPageLength",4232
"http://es.dbpedia.org/resource/Antonio_Porchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Porchia?oldid=129495291&ns=0"
"http://es.dbpedia.org/resource/Antonio_Porchia","http://dbpedia.org/ontology/abstract","Antonio Porchia (Conflenti, Catanzaro, Calabria, 13 de noviembre de 1885 - Vicente López, Buenos Aires, 9 de noviembre de 1968) fue un poeta ítalo-argentino autor de un único libro publicado titulado Voces."
"http://es.wikipedia.org/wiki/Antonio_Porchia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Porchia"
