"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_voivodato_de_Łódź","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_voivodato_de_Łódź","http://www.w3.org/2000/01/rdf-schema#label","Ríos del voivodato de Łódź"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_voivodato_de_Łódź","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del voivodato de Łódź"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_voivodato_de_Łódź","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Łódź"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_voivodato_de_Łódź","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_voivodato_de_Łódź","http://dbpedia.org/ontology/wikiPageID",5244177
"http://es.dbpedia.org/resource/Categoría:Ríos_del_voivodato_de_Łódź","http://dbpedia.org/ontology/wikiPageRevisionID",56706463
"http://es.dbpedia.org/resource/Categoría:Ríos_del_voivodato_de_Łódź","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_voivodato_de_Łódź?oldid=56706463&ns=14"
"http://es.dbpedia.org/resource/Río_Prosna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_voivodato_de_Łódź"
"http://es.dbpedia.org/resource/Ner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_voivodato_de_Łódź"
"http://es.dbpedia.org/resource/Categoría:Río_Vístula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_voivodato_de_Łódź"
"http://es.dbpedia.org/resource/Río_Varta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_voivodato_de_Łódź"
"http://es.dbpedia.org/resource/Río_Bzura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_voivodato_de_Łódź"
