"subject","predicate","object"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://www.w3.org/2000/01/rdf-schema#label","Maureen Randolph"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://www.w3.org/2000/01/rdf-schema#comment","Maureen Randolph es una deportista estadounidense que compitió en yudo. Ganó una medalla de plata en el Campeonato Panamericano de Yudo de 1984 en la categoría de –56 kg.​"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://xmlns.com/foaf/0.1/name","Maureen Randolph"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maureen_Randolph"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://es.dbpedia.org/property/nombre","Maureen Randolph"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://dbpedia.org/ontology/wikiPageID",7277934
"http://es.dbpedia.org/resource/Maureen_Randolph","http://dbpedia.org/ontology/wikiPageRevisionID",128974389
"http://es.dbpedia.org/resource/Maureen_Randolph","http://dbpedia.org/ontology/wikiPageLength",1215
"http://es.dbpedia.org/resource/Maureen_Randolph","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maureen_Randolph?oldid=128974389&ns=0"
"http://es.dbpedia.org/resource/Maureen_Randolph","http://dbpedia.org/ontology/abstract","Maureen Randolph es una deportista estadounidense que compitió en yudo. Ganó una medalla de plata en el Campeonato Panamericano de Yudo de 1984 en la categoría de –56 kg.​"
"http://es.wikipedia.org/wiki/Maureen_Randolph","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maureen_Randolph"
