"subject","predicate","object"
"http://dbpedia.org/resource/Dharapuram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dharapuram"
"http://es.dbpedia.org/resource/Dharapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dharapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dharapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dharapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dharapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dharapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dharapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dharapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dharapuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dharapuram","http://www.w3.org/2000/01/rdf-schema#label","Dharapuram"
"http://es.dbpedia.org/resource/Dharapuram","http://www.w3.org/2000/01/rdf-schema#comment","Dharapuram (en tamil: தாராபுரம் ) es una localidad de la India en el distrito de Tirupur, estado de Tamil Nadu."
"http://es.dbpedia.org/resource/Dharapuram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1dfb"
"http://es.dbpedia.org/resource/Dharapuram","http://xmlns.com/foaf/0.1/name","Dharapuram"
"http://es.dbpedia.org/resource/Dharapuram","http://xmlns.com/foaf/0.1/name","தாராபுரம்"
"http://es.dbpedia.org/resource/Dharapuram","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110728043426/http:/municipality.tn.gov.in/dharapuram/"
"http://es.dbpedia.org/resource/Dharapuram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Dharapuram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dharapuram"
"http://es.dbpedia.org/resource/Dharapuram","http://es.dbpedia.org/property/cp",638656
"http://es.dbpedia.org/resource/Dharapuram","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
