"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moracia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moracia"
"http://es.dbpedia.org/resource/Moracia","http://www.w3.org/2000/01/rdf-schema#label","Moracia"
"http://es.dbpedia.org/resource/Moracia","http://www.w3.org/2000/01/rdf-schema#comment","Moracia es el nombre que llevó de 1854 a 1860 la actual provincia de Guanacaste, Costa Rica."
"http://es.dbpedia.org/resource/Moracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guanacaste"
"http://es.dbpedia.org/resource/Moracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Costa_Rica"
"http://es.dbpedia.org/resource/Moracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moracia"
"http://es.dbpedia.org/resource/Moracia","http://es.dbpedia.org/property/apellido","Obregón"
"http://es.dbpedia.org/resource/Moracia","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Moracia","http://es.dbpedia.org/property/editorial","Editorial de la Universidad Estatal a Distancia"
"http://es.dbpedia.org/resource/Moracia","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Moracia","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Moracia","http://es.dbpedia.org/property/isbn",9977646589
"http://es.dbpedia.org/resource/Moracia","http://es.dbpedia.org/property/nombre","Clotilde María"
"http://es.dbpedia.org/resource/Moracia","http://es.dbpedia.org/property/páginas",309
"http://es.dbpedia.org/resource/Moracia","http://es.dbpedia.org/property/título","El Río San Juan en la lucha de las potencias"
"http://es.dbpedia.org/resource/Moracia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Moracia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Moracia","http://es.dbpedia.org/property/url","http://books.google.co.cr/books%3Fid=iACOaiasV1oC&pg=PA56&dq=Moracia&hl=es&sa=X&ei=6BA-UrP7DIKe9QSyw4CwDA&ved=0CD8Q6AEwAw%23v=onepage&q=Moracia&f=false"
"http://es.dbpedia.org/resource/Moracia","http://dbpedia.org/ontology/wikiPageID",2901676
"http://es.dbpedia.org/resource/Moracia","http://dbpedia.org/ontology/wikiPageRevisionID",117999709
"http://es.dbpedia.org/resource/Moracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.cr/books%3Fid=iACOaiasV1oC&pg=PA56&dq=Moracia&hl=es&sa=X&ei=6BA-UrP7DIKe9QSyw4CwDA&ved=0CD8Q6AEwAw%23v=onepage&q=Moracia&f=false"
"http://es.dbpedia.org/resource/Moracia","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/Moracia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moracia?oldid=117999709&ns=0"
"http://es.dbpedia.org/resource/Moracia","http://dbpedia.org/ontology/abstract","Moracia es el nombre que llevó de 1854 a 1860 la actual provincia de Guanacaste, Costa Rica."
