"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carmen_Alfaro_Asins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Alfaro_Asins"
"http://es.dbpedia.org/resource/Carmen_Alfaro_Asins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Alfaro_Asins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Alfaro_Asins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Alfaro_Asins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Alfaro_Asins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Alfaro_Asins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Alfaro_Asins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Alfaro_Asins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Alfaro_Asins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Alfaro_Asins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Alfaro_Asins","http://www.w3.org/2000/01/rdf-schema#label","Carmen Alfaro Asins"
"http://es.dbpedia.org/resource/Carmen_Alfaro_Asins","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Alfaro Asins, (Madrid, 8 de mayo de 1952 - 9 de junio de 2005) fue una arqueóloga española. Desde su plaza de conservadora jefe del Departamento de Numismática del Museo Arqueológico Nacional (España) impulsó, en el Monetario, una nueva fase para modernizar el museo.​ Como investigadora centró su atención en la Numismática de la Antigüedad y, en especial, en la moneda feno-púnica, en todos sus aspectos."
