"subject","predicate","object"
"http://es.dbpedia.org/resource/Undrafted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Undrafted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Undrafted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Undrafted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Undrafted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Undrafted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Undrafted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Undrafted","http://www.w3.org/2000/01/rdf-schema#label","Undrafted"
"http://es.dbpedia.org/resource/Undrafted","http://www.w3.org/2000/01/rdf-schema#comment","Undrafted es una película estadounidense de 2016 dirigida y protagonizada por Joseph Mazzello. Cuenta además con las actuaciones de Tyler Hoechlin, Aaron Tveit, Chace Crawford, Jim Belushi y Ryan Pinkston. El guion, escrito también por Mazzello, está basado en la historia real de su hermano. La película se estrenó el 15 de julio de 2016 en Estados Unidos."
"http://es.dbpedia.org/resource/Undrafted","http://xmlns.com/foaf/0.1/name","Undrafted"
"http://es.dbpedia.org/resource/Undrafted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Undrafted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Joseph_Mazzello"
"http://es.dbpedia.org/resource/Undrafted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_deportes_de_los_años_2010"
"http://es.dbpedia.org/resource/Undrafted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Undrafted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_independientes"
"http://es.dbpedia.org/resource/Undrafted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2016"
"http://es.dbpedia.org/resource/Undrafted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Undrafted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_dramática"
"http://es.dbpedia.org/resource/Undrafted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_béisbol"
"http://es.dbpedia.org/resource/Undrafted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Undrafted"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/clasificación","PG"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Joseph_Mazzello"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Vertical_Entertainment"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/estreno",15
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/estreno",2016
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Deporte"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_dramática"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Parlay_Films"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Dead_Fish_Films"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aaron_Tveit"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jim_Belushi"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Pinkston"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chace_Crawford"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joseph_Mazzello"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tyler_Hoechlin"
"http://es.dbpedia.org/resource/Undrafted","http://es.dbpedia.org/property/títuloOriginal","Undrafted"
"http://es.dbpedia.org/resource/Undrafted","http://dbpedia.org/ontology/wikiPageID",7680097
"http://es.dbpedia.org/resource/Undrafted","http://dbpedia.org/ontology/wikiPageRevisionID",127635484
"http://es.dbpedia.org/resource/Undrafted","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Undrafted","http://dbpedia.org/ontology/wikiPageLength",2071
"http://es.dbpedia.org/resource/Undrafted","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Undrafted","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
