"subject","predicate","object"
"http://es.dbpedia.org/resource/Haopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Jidapterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Gladocephaloideus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Nemicolopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Kryptodrakon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Arambourgiania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Azhdarcho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Dsungaripterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Wukongopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Eopteranodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Sinopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Cathayopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Ningchengopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Noripterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Sericipterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Aralazhdarcho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Orientognathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Yixianopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Pterosaurios de Asia"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Pterosaurios de Asia"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pterosaurios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Asia"
