"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrón_(Mellid)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Baltar_(Mellid)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Barreiro_(Mellid)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Pedrouzos_(Mellid)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mellid"
"http://dbpedia.org/resource/Melide,_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Campos_(Mellid)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Boimorto","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Castro_(Mellid)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Mellid_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/San_Salvador_de_Abeancos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Santa_María_de_Mellid","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Sancibrao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Ángeles_Vázquez_Mejuto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Ángeles_Vázquez_Mejuto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Golan_(Mellid)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Melide_(La_Coruna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Melide_(La_Coruña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Melide_/_Mellid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mellid"
"http://es.dbpedia.org/resource/Melide_Mellid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mellid"
