"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_del_pueblo_asirio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_pueblo_asirio"
"http://es.dbpedia.org/resource/Historia_del_pueblo_asirio","http://www.w3.org/2000/01/rdf-schema#label","Historia del pueblo asirio"
"http://es.dbpedia.org/resource/Historia_del_pueblo_asirio","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo asirio (en arameo: Āṯūrāyē; en acadio: Aššūrāyu) dice ser descendiente de los antiguos asirios de Mesopotamia (en arameo: Bet-Nahrain, ""la tierra de los Dos Ríos""), que, en el siglo VII a. C. controló el vasto Imperio Neo-asirio el cual se extendía desde Egipto y Anatolia, pasando por Mesopotamia hasta el oeste de Irán. Los asirios (también llamados caldeos y siríacos) son etnolingüísticamente descendiente de las provincias aqueménidas y romanas de Siria y Asiria. Adoptaron el cristianismo como una de las primeras naciones, entre los siglos I y III."
"http://es.dbpedia.org/resource/Historia_del_pueblo_asirio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117bjkx"
"http://es.dbpedia.org/resource/Historia_del_pueblo_asirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asiria"
"http://es.dbpedia.org/resource/Historia_del_pueblo_asirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_asirio"
"http://es.dbpedia.org/resource/Historia_del_pueblo_asirio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_pueblo_asirio"
"http://es.dbpedia.org/resource/Historia_del_pueblo_asirio","http://dbpedia.org/ontology/wikiPageID",1508003
"http://es.dbpedia.org/resource/Historia_del_pueblo_asirio","http://dbpedia.org/ontology/wikiPageRevisionID",128322160
"http://es.dbpedia.org/resource/Historia_del_pueblo_asirio","http://dbpedia.org/ontology/wikiPageLength",1176
"http://es.dbpedia.org/resource/Historia_del_pueblo_asirio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_pueblo_asirio?oldid=128322160&ns=0"
"http://es.dbpedia.org/resource/Historia_del_pueblo_asirio","http://dbpedia.org/ontology/abstract","El pueblo asirio (en arameo: Āṯūrāyē; en acadio: Aššūrāyu) dice ser descendiente de los antiguos asirios de Mesopotamia (en arameo: Bet-Nahrain, ""la tierra de los Dos Ríos""), que, en el siglo VII a. C. controló el vasto Imperio Neo-asirio el cual se extendía desde Egipto y Anatolia, pasando por Mesopotamia hasta el oeste de Irán. Los asirios (también llamados caldeos y siríacos) son etnolingüísticamente descendiente de las provincias aqueménidas y romanas de Siria y Asiria. Adoptaron el cristianismo como una de las primeras naciones, entre los siglos I y III. Cultural, lingüística y étnicamente son distintos, aunque bastante influenciados por ellos, sus vecinos de Oriente Medio - árabes, persas , kurdos, turcos y armenios -, los asirios soportaron persecuciones étnicas y religiosas. El asirianismo enfatiza su indigenismo en la patria asiria (en arameo: Bet-Nahrain, ""la tierra de los Dos Ríos""), y la continuidad cultural desde el Imperio Neoasirio de la Edad de Hierro. 
*  Datos: Q745718 
*  Multimedia: Assyrian people"
"http://dbpedia.org/resource/History_of_the_Assyrian_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_pueblo_asirio"
