"subject","predicate","object"
"http://es.dbpedia.org/resource/CD29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/CD29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/CD29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/CD29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CD29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/CD29","http://www.w3.org/2000/01/rdf-schema#label","CD29"
"http://es.dbpedia.org/resource/CD29","http://www.w3.org/2000/01/rdf-schema#comment","La integrina beta 1 (ITGB1 o CD29) es una proteína codificada en humanos por el gen ITGB1.​ CD29 es una integrina asociada con numerosos receptores de antígenos. Se conoce su asociación con  para formar el complejo α3β1, que reacciona con moléculas como  y reelina."
"http://es.dbpedia.org/resource/CD29","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6c22"
"http://es.dbpedia.org/resource/CD29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/CD29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD29"
"http://es.dbpedia.org/resource/CD29","http://es.dbpedia.org/property/altsymbols","CD29; FNRB; GPIIA; MDF2; MSK12; VLAB"
"http://es.dbpedia.org/resource/CD29","http://es.dbpedia.org/property/banda",1122
"http://es.dbpedia.org/resource/CD29","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/CD29","http://es.dbpedia.org/property/cromosoma",10
"http://es.dbpedia.org/resource/CD29","http://es.dbpedia.org/property/entrezgene",3688
"http://es.dbpedia.org/resource/CD29","http://es.dbpedia.org/property/hgncid",6153
"http://es.dbpedia.org/resource/CD29","http://es.dbpedia.org/property/name","Integrina beta 1"
"http://es.dbpedia.org/resource/CD29","http://es.dbpedia.org/property/omim",135630
"http://es.dbpedia.org/resource/CD29","http://es.dbpedia.org/property/refseq","NP_002202"
"http://es.dbpedia.org/resource/CD29","http://es.dbpedia.org/property/símbolo","ITGB1"
"http://es.dbpedia.org/resource/CD29","http://es.dbpedia.org/property/uniprot","P05556"
"http://es.dbpedia.org/resource/CD29","http://dbpedia.org/ontology/wikiPageID",3443987
"http://es.dbpedia.org/resource/CD29","http://dbpedia.org/ontology/wikiPageRevisionID",120679634
"http://es.dbpedia.org/resource/CD29","http://dbpedia.org/ontology/wikiPageLength",13006
"http://es.dbpedia.org/resource/CD29","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/CD29","http://dbpedia.org/ontology/band","11.22"
"http://es.dbpedia.org/resource/CD29","http://dbpedia.org/ontology/chromosome","10"
"http://es.dbpedia.org/resource/CD29","http://dbpedia.org/ontology/entrezgene","3688"
"http://es.dbpedia.org/resource/CD29","http://dbpedia.org/ontology/hgncid","6153"
"http://es.dbpedia.org/resource/CD29","http://dbpedia.org/ontology/omim",135630
"http://es.dbpedia.org/resource/CD29","http://dbpedia.org/ontology/refseq","NP_002202"
"http://es.dbpedia.org/resource/CD29","http://dbpedia.org/ontology/symbol","CD29; FNRB; GPIIA; MDF2; MSK12; VLAB"
"http://es.dbpedia.org/resource/CD29","http://dbpedia.org/ontology/symbol","ITGB1"
"http://es.dbpedia.org/resource/CD29","http://dbpedia.org/ontology/uniprot","P05556"
"http://es.dbpedia.org/resource/CD29","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD29?oldid=120679634&ns=0"
"http://es.dbpedia.org/resource/CD29","http://dbpedia.org/ontology/abstract","La integrina beta 1 (ITGB1 o CD29) es una proteína codificada en humanos por el gen ITGB1.​ CD29 es una integrina asociada con numerosos receptores de antígenos. Se conoce su asociación con  para formar el complejo α3β1, que reacciona con moléculas como  y reelina. Las integrinas son proteínas heterodiméricas formadas por subunidades alfa y beta. Se han descrito al menos 18 subunidades alfa y 8 beta en mamíferos. Los miembros de la familia de las integrinas son receptores de membrana implicados en adhesión celular y reconocimiento de señales en diversos procesos como la embriogénesis, la hemostasis, la reparación tisular, la respuesta inmune y la difusión metastásica de células tumorales. CD29 se corresponde con una subunidad beta. Se han descrito seis variantes transcripcionales de este gen, que codifican cinco isoformas de la proteína con extremos C-terminales alternados.​"
"http://es.dbpedia.org/resource/Integrina_beta_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CD29"
"http://es.wikipedia.org/wiki/CD29","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD29"
"http://dbpedia.org/resource/Integrin_beta_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CD29"
