"subject","predicate","object"
"http://dbpedia.org/resource/Stojan_Župljanin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stojan_Župljanin"
"http://es.wikipedia.org/wiki/Stojan_Župljanin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stojan_Župljanin"
"http://es.dbpedia.org/resource/Stojan_Zupljanin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stojan_Župljanin"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://www.w3.org/2000/01/rdf-schema#label","Stojan Župljanin"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://www.w3.org/2000/01/rdf-schema#comment","Stojan Župljanin (en serbio cirílico: Стојан Жупљанин), nacido el 28 de septiembre de 1951 en Maslovare, una aldea del municipio de Kotor Varoš, en Bosnia y Herzegovina, es un antiguo comandante de policía serbobosnio, juzgado por el Tribunal Penal Internacional para la ex Yugoslavia por graves delitos entre los que se incluyen genocidio y crímenes de lesa humanidad, cometidos durante las guerras yugoslavas."
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwkth"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juzgados_por_el_Tribunal_Penal_Internacional_para_la_ex-Yugoslavia"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_serbobosnios"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stojan_Župljanin"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://dbpedia.org/ontology/wikiPageID",1809253
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://dbpedia.org/ontology/wikiPageRevisionID",123955371
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/icty/indictment/english/zup-2ai041006.htm"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haguejusticeportal.net/eCache/DEF/6/068.c2V0TGFuZz1FTiZMPUVO.html"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://dbpedia.org/ontology/wikiPageLength",3239
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stojan_Župljanin?oldid=123955371&ns=0"
"http://es.dbpedia.org/resource/Stojan_Župljanin","http://dbpedia.org/ontology/abstract","Stojan Župljanin (en serbio cirílico: Стојан Жупљанин), nacido el 28 de septiembre de 1951 en Maslovare, una aldea del municipio de Kotor Varoš, en Bosnia y Herzegovina, es un antiguo comandante de policía serbobosnio, juzgado por el Tribunal Penal Internacional para la ex Yugoslavia por graves delitos entre los que se incluyen genocidio y crímenes de lesa humanidad, cometidos durante las guerras yugoslavas."
