"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vida_de_una_geisha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vida_de_una_geisha"
"http://es.dbpedia.org/resource/Vida_de_una_geisha","http://www.w3.org/2000/01/rdf-schema#label","Vida de una geisha"
"http://es.dbpedia.org/resource/Vida_de_una_geisha","http://www.w3.org/2000/01/rdf-schema#comment","Vida de una geisha es una novela autobiográfica escrita por la geisha Mineko Iwasaki, que recibió el título de mejor geisha de Japón. Fue creada como respuesta a la publicación en 1997 de la novela Memorias de una Geisha, en la que su autor incluía información proporcionada por Mineko confidencialmente, condición que incumplió al incluir el nombre de la geisha en los agradecimientos. En la novela narra el momento en que ingresó a la casa de geishas (okiya), su aprendizaje y las personas que conoció. La novela desmonta muchos de los mitos sobre las geishas.​"
"http://es.dbpedia.org/resource/Vida_de_una_geisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_autobiográficas"
"http://es.dbpedia.org/resource/Vida_de_una_geisha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vida_de_una_geisha"
"http://es.dbpedia.org/resource/Vida_de_una_geisha","http://dbpedia.org/ontology/wikiPageID",6063508
"http://es.dbpedia.org/resource/Vida_de_una_geisha","http://dbpedia.org/ontology/wikiPageRevisionID",123199932
"http://es.dbpedia.org/resource/Vida_de_una_geisha","http://dbpedia.org/ontology/wikiPageLength",871
"http://es.dbpedia.org/resource/Vida_de_una_geisha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vida_de_una_geisha?oldid=123199932&ns=0"
"http://es.dbpedia.org/resource/Vida_de_una_geisha","http://dbpedia.org/ontology/abstract","Vida de una geisha es una novela autobiográfica escrita por la geisha Mineko Iwasaki, que recibió el título de mejor geisha de Japón. Fue creada como respuesta a la publicación en 1997 de la novela Memorias de una Geisha, en la que su autor incluía información proporcionada por Mineko confidencialmente, condición que incumplió al incluir el nombre de la geisha en los agradecimientos. En la novela narra el momento en que ingresó a la casa de geishas (okiya), su aprendizaje y las personas que conoció. La novela desmonta muchos de los mitos sobre las geishas.​"
