"subject","predicate","object"
"http://es.wikipedia.org/wiki/Con_pecado_concebidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Con_pecado_concebidas"
"http://es.dbpedia.org/resource/Con_pecado_concebidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Con_pecado_concebidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Con_pecado_concebidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Con_pecado_concebidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Con_pecado_concebidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Con_pecado_concebidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Con_pecado_concebidas","http://www.w3.org/2000/01/rdf-schema#label","Con pecado concebidas"
"http://es.dbpedia.org/resource/Con_pecado_concebidas","http://www.w3.org/2000/01/rdf-schema#comment","Con pecado concebidas fue una telenovela de la cadena de televisión argentina Canal 9 que se emitió a partir del 13 de abril de 1993. Fue protagonizada por Moria Casán, Nora Cárpena y María Valenzuela y fue un éxito absoluto. La telenovela fue escrita por Víctor Agú y dirigida por Juan David Elicetche"
"http://es.dbpedia.org/resource/Con_pecado_concebidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1993"
"http://es.dbpedia.org/resource/Con_pecado_concebidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_9_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Con_pecado_concebidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1993"
"http://es.dbpedia.org/resource/Con_pecado_concebidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Con_pecado_concebidas"
"http://es.dbpedia.org/resource/Con_pecado_concebidas","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Con_pecado_concebidas","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Con_pecado_concebidas","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Canal_9_(Argentina)"
