"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de Dakota del Norte"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de Dakota del Norte"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte","http://dbpedia.org/ontology/wikiPageID",7451452
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",91708741
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_Dakota_del_Norte?oldid=91708741&ns=14"
"http://es.dbpedia.org/resource/Luke_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Doug_McDermott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Les_Jepsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Mark_Landsberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Lute_Olson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Glenn_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Duane_Klueh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Tyler_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Brian_Qvale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Norte"
