"subject","predicate","object"
"http://es.dbpedia.org/resource/Saxifraga_mertensiana_f._mertensiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxifraga_mertensiana"
"http://es.dbpedia.org/resource/Saxifraga_mertensiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_mertensiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_mertensiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_mertensiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_mertensiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_mertensiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_mertensiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_mertensiana","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga mertensiana"
"http://es.dbpedia.org/resource/Saxifraga_mertensiana","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga mertensiana es una planta herbácea de la familia de las saxifragáceas. Es originaria de Norteamérica.​"
"http://es.dbpedia.org/resource/Saxifraga_mertensiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw69w"
"http://es.dbpedia.org/resource/Saxifraga_mertensiana","http://xmlns.com/foaf/0.1/name","Saxifraga mertensiana"
"http://es.dbpedia.org/resource/Saxifraga_mertensiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte"
"http://es.dbpedia.org/resource/Saxifraga_mertensiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1832"
