"subject","predicate","object"
"http://dbpedia.org/resource/Herrin,_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herrin"
"http://es.wikipedia.org/wiki/Herrin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herrin"
"http://es.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Herrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Herrin","http://www.w3.org/2000/01/rdf-schema#label","Herrin"
"http://es.dbpedia.org/resource/Herrin","http://www.w3.org/2000/01/rdf-schema#comment","Herrin  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Lille y ."
"http://es.dbpedia.org/resource/Herrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2yj5"
"http://es.dbpedia.org/resource/Herrin","http://xmlns.com/foaf/0.1/name","Herrin"
"http://es.dbpedia.org/resource/Herrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Herrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herrin"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/códigoPostal",59147
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/dirigentesNombres","Marcel Procureur"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/elevaciónAlta",27
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/elevaciónBaja",18
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/gentilicio","Herrinois"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/nombre","Herrin"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/población",373
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/superficie",217
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Carembault"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lille"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Seclin-Sud"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Herrin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/wikiPageID",2612456
"http://es.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/wikiPageRevisionID",120276272
"http://es.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/wikiPageLength",1845
"http://es.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/demonym","Herrinois (enfrancés)"
"http://es.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/populationTotal",373
"http://es.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/postalCode","59147"
"http://es.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Herrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herrin?oldid=120276272&ns=0"
"http://es.dbpedia.org/resource/Herrin","http://dbpedia.org/ontology/abstract","Herrin  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Lille y ."
