"subject","predicate","object"
"http://es.wikipedia.org/wiki/Señor_de_Sipán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Señor_de_Sipán"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://www.w3.org/2000/01/rdf-schema#label","Señor de Sipán"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://www.w3.org/2000/01/rdf-schema#comment","El Señor de Sipán fue un antiguo gobernante mochica del siglo III, cultura que dominó el norte del Antiguo Perú. Sus restos fueron descubiertos en julio de 1987 por un equipo peruano de arqueólogos liderado por Walter Alva y Luis Chero Zurita."
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtpwb"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://xmlns.com/foaf/0.1/name","Señor de Sipán"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://xmlns.com/foaf/0.1/homepage","http://www.museotumbasrealessipan.pe/"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Perú"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_amerindios"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_moche"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_reales"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Señor_de_Sipán"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://es.dbpedia.org/property/descubridorDeLaTumba","http://es.dbpedia.org/resource/Walter_Alva"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://es.dbpedia.org/property/epígrafe","Reconstrucción forense del rostro que tuvo el Señor de Sipán."
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://es.dbpedia.org/property/fechaDeDescubrimiento",1987
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://es.dbpedia.org/property/imagen","Señor de Sípan - Reconstrucción Facial Forense.jpg"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Valle_de_Moche"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Huaca_Rajada"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Civilizaciones_andinas"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valle_de_Moche"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://es.dbpedia.org/property/nombre","Señor de Sipán"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://es.dbpedia.org/property/reinado","http://es.dbpedia.org/resource/Circa"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://es.dbpedia.org/property/reinado","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://es.dbpedia.org/property/título","Gobernante Moche"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valle_de_Moche"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle_de_Moche"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antiguo_Perú"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://dbpedia.org/ontology/wikiPageID",45470
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://dbpedia.org/ontology/wikiPageRevisionID",129680425
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peruenvideos.com/conoce-por-dentro-el-museo-tumbas-reales-del-senor-de-sipan/"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Bw5LWAMKgJ4"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcomercioperu.com.pe/EdicionImpresa/Html/2007-06-18/ImEcNacional0740721.html"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museotumbasrealessipan.pe/"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218101753/http:/sipan.perucultural.org.pe/"
"http://es.dbpedia.org/resource/Señor_de_Sipán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/20110624/internacional/abci-museo-sipan-ruta-quetzal-201106242040.html"
