"subject","predicate","object"
"http://dbpedia.org/resource/Ödlan_(Sibelius)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ödlan_(Sibelius)"
"http://es.wikipedia.org/wiki/Ödlan_(Sibelius)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ödlan_(Sibelius)"
"http://es.dbpedia.org/resource/Ödlan_(Sibelius)","http://www.w3.org/2000/01/rdf-schema#label","Ödlan (Sibelius)"
"http://es.dbpedia.org/resource/Ödlan_(Sibelius)","http://www.w3.org/2000/01/rdf-schema#comment","El Lagarto (Ödlan), Op. 8, es una música incidental para orquesta de Jean Sibelius para una obra teatral con el mismo nombre de Mikael Lybeck (1864-1925). Escribió música para dos escenas: Acto II, Escena 1 y el Acto II, Escena 3. Sibelius la terminó en 1909 y dirigió el estreno en Helsinki en el Teatro Sueco el 6 de abril de 1910.​ Aunque se interpreta en escasas ocasiones, Sibelius le dijo a su amigo y mecenas Axel Carpelan que era «una de las obras más exquisitas que he escrito».​"
"http://es.dbpedia.org/resource/Ödlan_(Sibelius)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1909"
"http://es.dbpedia.org/resource/Ödlan_(Sibelius)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_incidental_de_Jean_Sibelius"
"http://es.dbpedia.org/resource/Ödlan_(Sibelius)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ödlan_(Sibelius)"
"http://es.dbpedia.org/resource/Ödlan_(Sibelius)","http://dbpedia.org/ontology/wikiPageID",7518004
"http://es.dbpedia.org/resource/Ödlan_(Sibelius)","http://dbpedia.org/ontology/wikiPageRevisionID",125697410
"http://es.dbpedia.org/resource/Ödlan_(Sibelius)","http://dbpedia.org/ontology/wikiPageLength",2520
"http://es.dbpedia.org/resource/Ödlan_(Sibelius)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ödlan_(Sibelius)?oldid=125697410&ns=0"
"http://es.dbpedia.org/resource/Ödlan_(Sibelius)","http://dbpedia.org/ontology/abstract","El Lagarto (Ödlan), Op. 8, es una música incidental para orquesta de Jean Sibelius para una obra teatral con el mismo nombre de Mikael Lybeck (1864-1925). Escribió música para dos escenas: Acto II, Escena 1 y el Acto II, Escena 3. Sibelius la terminó en 1909 y dirigió el estreno en Helsinki en el Teatro Sueco el 6 de abril de 1910.​ Aunque se interpreta en escasas ocasiones, Sibelius le dijo a su amigo y mecenas Axel Carpelan que era «una de las obras más exquisitas que he escrito».​ El trabajo se deriva de su período de «crisis compositiva» entre 1908 y 1912.​ Está escrita para violín solista y conjunto de cuerdas (con no más de 9 intérpretes según anotaciones del compositor) y tiene una duración 17 minutos.​ El personaje principal de la obra, el Conde Alban, está comprometido con Elisiv, que representa todo lo que es puro. Pero, Adla —palabra que se asemeja a Ödlan o lagarto— simboliza el mal y despierta el miedo y la pasión en Alban. Tanto Elisiv como Adla luchan para mantener el alma de Alban a su lado. Elisiv tropieza, se cae, y perece en la lucha, pero como venganza, Alban mata el mal que existe dentro de sí mismo - es decir, Adla.​"
