"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_sectorial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_sectorial"
"http://es.dbpedia.org/resource/Historia_sectorial","http://www.w3.org/2000/01/rdf-schema#label","Historia sectorial"
"http://es.dbpedia.org/resource/Historia_sectorial","http://www.w3.org/2000/01/rdf-schema#comment","Historia sectorial es cada una de las divisiones del objeto de la ciencia histórica, por las que el historiador centra su interés en el análisis y explicación de un aspecto determinado del pasado. Este sector puede ser el económico, y tendríamos la historia económica, el social, y tendríamos la historia social, el político (historia política), y así con la historia de las ideas, la historia cultural, la historia de las mentalidades, la historia militar, la historia de las instituciones, la historia de la Iglesia, la historia de la vida privada... El enfoque contrario sería el intento por conseguir una historia total, que también puede considerarse similar al intento por superar la división regional de la historia por países o continentes (o el eurocentrismo de muchas obras que pretendían s"
"http://es.dbpedia.org/resource/Historia_sectorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía"
"http://es.dbpedia.org/resource/Historia_sectorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_sectorial"
"http://es.dbpedia.org/resource/Historia_sectorial","http://dbpedia.org/ontology/wikiPageID",553845
"http://es.dbpedia.org/resource/Historia_sectorial","http://dbpedia.org/ontology/wikiPageRevisionID",117303951
"http://es.dbpedia.org/resource/Historia_sectorial","http://dbpedia.org/ontology/wikiPageLength",1045
"http://es.dbpedia.org/resource/Historia_sectorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_sectorial?oldid=117303951&ns=0"
"http://es.dbpedia.org/resource/Historia_sectorial","http://dbpedia.org/ontology/abstract","Historia sectorial es cada una de las divisiones del objeto de la ciencia histórica, por las que el historiador centra su interés en el análisis y explicación de un aspecto determinado del pasado. Este sector puede ser el económico, y tendríamos la historia económica, el social, y tendríamos la historia social, el político (historia política), y así con la historia de las ideas, la historia cultural, la historia de las mentalidades, la historia militar, la historia de las instituciones, la historia de la Iglesia, la historia de la vida privada... El enfoque contrario sería el intento por conseguir una historia total, que también puede considerarse similar al intento por superar la división regional de la historia por países o continentes (o el eurocentrismo de muchas obras que pretendían ser historia universal) con una historia de las civilizaciones. 
*  Datos: Q5900494"
