"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1946","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gabriel_Turbay"
"http://dbpedia.org/resource/Gabriel_Turbay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_Turbay"
"http://es.dbpedia.org/resource/Absalón_Fernández_de_Soto_Lozano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gabriel_Turbay"
"http://es.dbpedia.org/resource/Gabriel_Turbay_Abunader","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_Turbay"
"http://es.dbpedia.org/resource/Alfonso_López_Pumarejo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gabriel_Turbay"
"http://es.dbpedia.org/resource/Jorge_Soto_Del_Corral","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gabriel_Turbay"
"http://es.dbpedia.org/resource/Jorge_Soto_Del_Corral","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gabriel_Turbay"
"http://es.dbpedia.org/resource/Luis_López_de_Mesa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gabriel_Turbay"
"http://es.dbpedia.org/resource/Luis_López_de_Mesa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gabriel_Turbay"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gabriel_Turbay"
"http://es.dbpedia.org/resource/Gabriel_Turbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gabriel_Turbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Turbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gabriel_Turbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Turbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gabriel_Turbay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
