"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_Gran_Facha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Pico_Balaitús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Hombro_del_Marboré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Pico_Torre_de_Marboré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Pico_de_Sotllo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia","http://www.w3.org/2000/01/rdf-schema#label","Tresmiles de la divisoria pirenaica España-Francia"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Tresmiles de la divisoria pirenaica España-Francia"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Pirineos_de_España"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Pirineos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia","http://dbpedia.org/ontology/wikiPageID",8409105
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia","http://dbpedia.org/ontology/wikiPageRevisionID",123293254
"http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia?oldid=123293254&ns=14"
"http://es.dbpedia.org/resource/Pico_Montferrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Pico_Perdiguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Pico_Verdaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Pico_Taillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Punta_de_Lliterola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Pico_Marboré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Gran_Bachimala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Pico_Sierra_Morena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Punta_de_Gabarró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Pico_Viñamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Macizo_de_Balaitús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Pico_Casco_de_Marboré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/Pica_d'Estats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
"http://es.dbpedia.org/resource/La_Munia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_la_divisoria_pirenaica_España-Francia"
