"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raggejavreraige","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raggejavreraige"
"http://es.dbpedia.org/resource/Raggejavreraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raggejavreraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raggejavreraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raggejavreraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Raggejavreraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Raggejavreraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raggejavreraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Raggejavreraige","http://www.w3.org/2000/01/rdf-schema#label","Raggejavreraige"
"http://es.dbpedia.org/resource/Raggejavreraige","http://www.w3.org/2000/01/rdf-schema#comment","Raggejavreraige (también escrito Råggejávrrerájgge) es una cueva situada por encima de Hellemofjord (Tysfjord, Nordland) en el norte del país europeo de Noruega. Es la cueva más profunda en los países escandinavos y la única cueva profunda al norte del Círculo Polar Ártico."
"http://es.dbpedia.org/resource/Raggejavreraige","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmr4s"
"http://es.dbpedia.org/resource/Raggejavreraige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Noruega"
"http://es.dbpedia.org/resource/Raggejavreraige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland"
"http://es.dbpedia.org/resource/Raggejavreraige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raggejavreraige"
"http://es.dbpedia.org/resource/Raggejavreraige","http://es.dbpedia.org/property/descubrimiento","desconocido"
"http://es.dbpedia.org/resource/Raggejavreraige","http://es.dbpedia.org/property/nombre","Raggejavreraige"
"http://es.dbpedia.org/resource/Raggejavreraige","http://es.dbpedia.org/property/situación","Municipio de Tysfjord, condado de Nordland"
"http://es.dbpedia.org/resource/Raggejavreraige","http://es.dbpedia.org/property/acceso","libre"
"http://es.dbpedia.org/resource/Raggejavreraige","http://dbpedia.org/ontology/wikiPageID",5038948
"http://es.dbpedia.org/resource/Raggejavreraige","http://dbpedia.org/ontology/wikiPageRevisionID",118649907
"http://es.dbpedia.org/resource/Raggejavreraige","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Raggejavreraige","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raggejavreraige?oldid=118649907&ns=0"
"http://es.dbpedia.org/resource/Raggejavreraige","http://dbpedia.org/ontology/abstract","Raggejavreraige (también escrito Råggejávrrerájgge) es una cueva situada por encima de Hellemofjord (Tysfjord, Nordland) en el norte del país europeo de Noruega. Es la cueva más profunda en los países escandinavos y la única cueva profunda al norte del Círculo Polar Ártico. En general la zona es una vasta meseta superior a 700 metros de altitud sobre el nivel del mar en la se realiza una incisión en un fiordo de paredes empinadas.Raggejavreraige se encuentra en el lado sur del fiordo dentro de la franja occidental. El geólogo noruego Steinar Foslie visitó la zona a finales de 1930, y tomó nota de la presencia de corrientes de hundimiento resurgiendo a nivel del mar."
"http://dbpedia.org/resource/Raggejavreraige","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raggejavreraige"
