"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Las_Palmas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Diego_Coria"
"http://es.wikipedia.org/wiki/Diego_Coria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Coria"
"http://es.dbpedia.org/resource/Diego_Coria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Coria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Coria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Coria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Coria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Coria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Coria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Coria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Coria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Coria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Coria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Coria","http://www.w3.org/2000/01/rdf-schema#label","Diego Coria"
"http://es.dbpedia.org/resource/Diego_Coria","http://www.w3.org/2000/01/rdf-schema#comment","Diego Coria (Roque Pérez, Buenos Aires, Argentina, 24 de mayo de 1988) es un futbolista argentino apodado el Mago, que juega en posición de delantero. Actualmente juega en Las Palmas del Torneo Federal B. Estuvo muy relacionado con las apuestas y se rumorea que utilizaba su órgano reproductor masculino para ganar dinero teniendo relaciones sexuales con hombres hosexuales de Buenos Aires."
"http://es.dbpedia.org/resource/Diego_Coria","http://xmlns.com/foaf/0.1/name","Diego Coria"
"http://es.dbpedia.org/resource/Diego_Coria","http://xmlns.com/foaf/0.1/name","Diego Emiliano Coria"
"http://es.dbpedia.org/resource/Diego_Coria","http://xmlns.com/foaf/0.1/nick","el Mago,el pijudo pasa pack,el Goleador o el tenista"
"http://es.dbpedia.org/resource/Diego_Coria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Diego_Coria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Coria"
"http://es.dbpedia.org/resource/Diego_Coria","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Diego_Coria","http://es.dbpedia.org/property/apodo","el Mago,el pijudo pasa pack,el Goleador o el tenista"
"http://es.dbpedia.org/resource/Diego_Coria","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Las_Palmas"
"http://es.dbpedia.org/resource/Diego_Coria","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Diego_Coria","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Diego_Coria","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Diego_Coria","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Diego_Coria","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Torneo_Federal_B"
"http://es.dbpedia.org/resource/Diego_Coria","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Roque_Pérez"
"http://es.dbpedia.org/resource/Diego_Coria","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Diego_Coria","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Diego_Coria","http://es.dbpedia.org/property/nombre","Diego Coria"
"http://es.dbpedia.org/resource/Diego_Coria","http://es.dbpedia.org/property/nombrecompleto","Diego Emiliano Coria"
"http://es.dbpedia.org/resource/Diego_Coria","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Diego_Coria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roque_Pérez_(Argentina)"
