"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_India","http://www.w3.org/2000/01/rdf-schema#label","Informáticos de India"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Informáticos de India"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_India"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_India","http://dbpedia.org/ontology/wikiPageID",4101568
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",97307738
"http://es.dbpedia.org/resource/Categoría:Informáticos_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Informáticos_de_India?oldid=97307738&ns=14"
"http://es.dbpedia.org/resource/Sugata_Mitra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_India"
"http://es.dbpedia.org/resource/Sudha_Murthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_India"
"http://es.dbpedia.org/resource/Raji_Arasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_India"
"http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informáticos_de_India"
"http://es.dbpedia.org/resource/Rishab_Aiyer_Ghosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_India"
"http://es.dbpedia.org/resource/Anurag_Acharya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_India"
"http://es.dbpedia.org/resource/Anant_Agarwal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_India"
"http://es.dbpedia.org/resource/Raj_Reddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_India"
