"subject","predicate","object"
"http://es.dbpedia.org/resource/Stole_Dimitrievski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Stole_Dimitrievski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/FK_Milano_Kumanovo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Alban_Sulejmani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Alban_Sulejmani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Saša_Ćirić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Saša_Ćirić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Región_del_Noreste_(Macedonia_del_Norte)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Naim_Iseni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Naim_Iseni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Oliver_Spasovski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2008-09__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Taulant_Seferi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Naser_Aliji","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Naser_Aliji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/Kumanovo","http://www.w3.org/2000/01/rdf-schema#label","Kumanovo"
"http://es.dbpedia.org/resource/Kumanovo","http://www.w3.org/2000/01/rdf-schema#comment","Kumanovo (Куманово) es la segunda municipalidad más grande de Macedonia del Norte después de la capital, Skopie, y tercera ciudad más grande del país. Se sitúa en la parte noreste de Macedonia del Norte, cerca de Skopie. Su población en 2002 era de 6.924 habitantes. Las coordenadas de la ciudad son aproximadamente 42°05'N y 21°40'E. Las instituciones municipales incluyen a un consejo de ciudad, al alcalde y a otros cuerpos administrativos. El aeropuerto de Skopie ayuda considerablemente al turismo de Kumanovo."
"http://es.dbpedia.org/resource/Kumanovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xs0d"
"http://es.dbpedia.org/resource/Kumanovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Kumanovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kumanovo"
"http://es.dbpedia.org/resource/Kumanovo","http://dbpedia.org/ontology/wikiPageID",691356
"http://es.dbpedia.org/resource/Kumanovo","http://dbpedia.org/ontology/wikiPageRevisionID",118772553
"http://es.dbpedia.org/resource/Kumanovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumanovo.gov.mk/"
"http://es.dbpedia.org/resource/Kumanovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://kumanovskimuabeti.mk/"
"http://es.dbpedia.org/resource/Kumanovo","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/Kumanovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kumanovo?oldid=118772553&ns=0"
"http://es.dbpedia.org/resource/Kumanovo","http://dbpedia.org/ontology/abstract","Kumanovo (Куманово) es la segunda municipalidad más grande de Macedonia del Norte después de la capital, Skopie, y tercera ciudad más grande del país. Se sitúa en la parte noreste de Macedonia del Norte, cerca de Skopie. Su población en 2002 era de 6.924 habitantes. Las coordenadas de la ciudad son aproximadamente 42°05'N y 21°40'E. Las instituciones municipales incluyen a un consejo de ciudad, al alcalde y a otros cuerpos administrativos. El aeropuerto de Skopie ayuda considerablemente al turismo de Kumanovo. Aunque la ciudad se sitúa a 340 m sobre nivel del mar, está rodeada por numerosas montañas. Kumanovo tiene un clima templado."
"http://es.dbpedia.org/resource/Combate_de_Kumanovo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/FK_Bashkimi_Kumanovo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/FK_Bashkimi_Kumanovo","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Kumanovo"
"http://es.dbpedia.org/resource/FK_Bashkimi_Kumanovo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Kumanovo"
"http://es.wikipedia.org/wiki/Kumanovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kumanovo"
"http://dbpedia.org/resource/Kumanovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kumanovo"
