"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Garden","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/November_Rain"
"http://es.dbpedia.org/resource/The_Garden","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/November_Rain"
"http://es.wikipedia.org/wiki/November_Rain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/November_Rain"
"http://es.dbpedia.org/resource/Appetite_for_Democracy_3D","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/November_Rain"
"http://es.dbpedia.org/resource/Use_Your_Illusion","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/November_Rain"
"http://es.dbpedia.org/resource/November_rain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/November_Rain"
"http://es.dbpedia.org/resource/November_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/November_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/November_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/November_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/November_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/November_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/November_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/November_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/November_Rain","http://www.w3.org/2000/01/rdf-schema#label","November Rain"
