"subject","predicate","object"
"http://es.wikipedia.org/wiki/Slo-Blo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slo-Blo"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/2000/01/rdf-schema#label","Slo-Blo"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/2000/01/rdf-schema#comment","El grupo Slo-Blo es una banda del género country rock  en 1970."
"http://es.dbpedia.org/resource/Slo-Blo","http://xmlns.com/foaf/0.1/name","Slo-Blo"
"http://es.dbpedia.org/resource/Slo-Blo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cataluña"
"http://es.dbpedia.org/resource/Slo-Blo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slo-Blo"
"http://es.dbpedia.org/resource/Slo-Blo","http://es.dbpedia.org/property/date",20141223091621
"http://es.dbpedia.org/resource/Slo-Blo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Country_rock"
"http://es.dbpedia.org/resource/Slo-Blo","http://es.dbpedia.org/property/fondo","banda"
"http://es.dbpedia.org/resource/Slo-Blo","http://es.dbpedia.org/property/miembros","Gato Pérez"
"http://es.dbpedia.org/resource/Slo-Blo","http://es.dbpedia.org/property/miembros","Josu Belmonte"
"http://es.dbpedia.org/resource/Slo-Blo","http://es.dbpedia.org/property/miembros","Xavier Riba"
"http://es.dbpedia.org/resource/Slo-Blo","http://es.dbpedia.org/property/miembros","“Sedo” García"
"http://es.dbpedia.org/resource/Slo-Blo","http://es.dbpedia.org/property/miembros","Ángel Sáinz-Pardo"
"http://es.dbpedia.org/resource/Slo-Blo","http://es.dbpedia.org/property/miembros","Rafael Zaragoza"
"http://es.dbpedia.org/resource/Slo-Blo","http://es.dbpedia.org/property/miembros","Federico Tortosa"
"http://es.dbpedia.org/resource/Slo-Blo","http://es.dbpedia.org/property/miembros","Albert Batiste"
"http://es.dbpedia.org/resource/Slo-Blo","http://es.dbpedia.org/property/miembros","Víctor Aman"
"http://es.dbpedia.org/resource/Slo-Blo","http://es.dbpedia.org/property/miembros","Xavier Batllés"
"http://es.dbpedia.org/resource/Slo-Blo","http://es.dbpedia.org/property/nombre","Slo-Blo"
"http://es.dbpedia.org/resource/Slo-Blo","http://es.dbpedia.org/property/tiempo",1970
"http://es.dbpedia.org/resource/Slo-Blo","http://es.dbpedia.org/property/url","http://www.artgerust.com/libro/historia-duna-musica-1968-1981-por-enric-pareto/4483"
"http://es.dbpedia.org/resource/Slo-Blo","http://dbpedia.org/ontology/wikiPageID",6824243
"http://es.dbpedia.org/resource/Slo-Blo","http://dbpedia.org/ontology/wikiPageRevisionID",120975211
"http://es.dbpedia.org/resource/Slo-Blo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402185105/http:/www.rafazaragoza.com/"
"http://es.dbpedia.org/resource/Slo-Blo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artgerust.com/libro/historia-duna-musica-1968-1981-por-enric-pareto/4483"
"http://es.dbpedia.org/resource/Slo-Blo","http://dbpedia.org/ontology/wikiPageLength",1731
"http://es.dbpedia.org/resource/Slo-Blo","http://dbpedia.org/ontology/activeYearsEndYear","1974"
"http://es.dbpedia.org/resource/Slo-Blo","http://dbpedia.org/ontology/activeYearsStartYear","1970"
"http://es.dbpedia.org/resource/Slo-Blo","http://dbpedia.org/ontology/background","banda"
"http://es.dbpedia.org/resource/Slo-Blo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Country_Rock"
"http://es.dbpedia.org/resource/Slo-Blo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slo-Blo?oldid=120975211&ns=0"
"http://es.dbpedia.org/resource/Slo-Blo","http://dbpedia.org/ontology/abstract","El grupo Slo-Blo es una banda del género country rock  en 1970."
