"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Temperley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Victoria_(Mitre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Delta_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Bartolomé_Mitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Merlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_General_Lemos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Marinos_del_Crucero_General_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Aldo_Bonzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Terminales de ferrocarril del Gran Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Terminales de ferrocarril del Gran Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",1593120
"http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",95222140
"http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires?oldid=95222140&ns=14"
"http://es.dbpedia.org/resource/Estación_Haedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Tigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Avellaneda_(Ferrocarril_Provincial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Avenida_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Pilar_(San_Martín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Puente_Alsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_González_Catán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Alejandro_Korn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_ferrocarril_del_Gran_Buenos_Aires"
