"subject","predicate","object"
"http://es.wikipedia.org/wiki/Systemat_Vegetabilium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Systemat_Vegetabilium"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://www.w3.org/2000/01/rdf-schema#label","Systemat Vegetabilium"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://www.w3.org/2000/01/rdf-schema#comment","Systemat Vegetabilium, (abreviado Syst. Veg. (ed. 14)),​ es una revista ilustrada con descripciones botánicas que fue editada por el médico , botánico , pteridólogo y algólogo sueco, Johan Andreas Murray. Fue publicada en el año 1784 con el nombre de Systema Vegetabilium: secundum classes ordines genera species cum characteribus et differentiis. Editio decima quarta. Gottingae."
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://xmlns.com/foaf/0.1/name","Systemat Vegetabilium"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Systemat_Vegetabilium"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://es.dbpedia.org/property/abreviatura","Syst. Veg."
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://es.dbpedia.org/property/añoDeFundación","En el año 1784"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Johan_Andreas_Murray"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://es.dbpedia.org/property/título","Systemat Vegetabilium"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://dbpedia.org/ontology/wikiPageID",5174065
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://dbpedia.org/ontology/wikiPageRevisionID",93007589
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=7778-2"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://dbpedia.org/ontology/firstPublicationYear","1784"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Johan_Andreas_Murray"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Systemat_Vegetabilium?oldid=93007589&ns=0"
"http://es.dbpedia.org/resource/Systemat_Vegetabilium","http://dbpedia.org/ontology/abstract","Systemat Vegetabilium, (abreviado Syst. Veg. (ed. 14)),​ es una revista ilustrada con descripciones botánicas que fue editada por el médico , botánico , pteridólogo y algólogo sueco, Johan Andreas Murray. Fue publicada en el año 1784 con el nombre de Systema Vegetabilium: secundum classes ordines genera species cum characteribus et differentiis. Editio decima quarta. Gottingae."
"http://es.dbpedia.org/resource/Syst._Veg._(ed._14)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Systemat_Vegetabilium"
