"subject","predicate","object"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://www.w3.org/2000/01/rdf-schema#label","Aurotioglucosa"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://www.w3.org/2000/01/rdf-schema#comment","La Aurotioglucosa es un compuesto de oro empleado en crisoterapia para tratar la artritis reumatoide.​"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antirreumáticos"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_M"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_de_oro"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurotioglucosa"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/au",1
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/c",6
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/h",11
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/imagen","Aurothioglucose-3D-balls.png"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/lactancia",5
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/legalMx","Grupo IV"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/nombreComercial","Solganal®"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/númeroCas",12192
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/pesoMolecular",3921801
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/prefijoAtc","M01"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/pubchem",6104
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/sinónimos","Tioglucosa de oro"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/smiles","CO.[Au+]"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/sufijoAtc","CB04"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Inyección_intramuscular"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://dbpedia.org/ontology/wikiPageID",8407089
"http://es.dbpedia.org/resource/Aurotioglucosa","http://dbpedia.org/ontology/wikiPageRevisionID",125432574
"http://es.dbpedia.org/resource/Aurotioglucosa","http://dbpedia.org/ontology/wikiPageLength",6148
"http://es.dbpedia.org/resource/Aurotioglucosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aurotioglucosa?oldid=125432574&ns=0"
"http://es.dbpedia.org/resource/Aurotioglucosa","http://dbpedia.org/ontology/abstract","La Aurotioglucosa es un compuesto de oro empleado en crisoterapia para tratar la artritis reumatoide.​"
"http://es.wikipedia.org/wiki/Aurotioglucosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurotioglucosa"
