"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Copperbelt"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/2000/01/rdf-schema#comment","La  Universitdad de Copperbelt  (en idioma inglés,  Copperbelt University ) es una universidad de Zambia, que formaba parte de la Universidad de Zambia. 
*  Datos: Q339314"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523q17"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://xmlns.com/foaf/0.1/name","Universitdad de Copperbelt"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://xmlns.com/foaf/0.1/name","Copperbelt University"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://xmlns.com/foaf/0.1/homepage","http://www.cbu.edu.zm/"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Zambia"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Copperbelt"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kitwe"
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://es.dbpedia.org/property/estudiantes",5000
"http://es.dbpedia.org/resource/Universidad_de_Copperbelt","http://es.dbpedia.org/property/funcionarios",600
