"subject","predicate","object"
"http://dbpedia.org/resource/Taieb_Cherkaoui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taieb_Cherkaoui"
"http://es.wikipedia.org/wiki/Taieb_Cherkaoui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taieb_Cherkaoui"
"http://es.dbpedia.org/resource/Taieb_Cherkaoui","http://www.w3.org/2000/01/rdf-schema#label","Taieb Cherkaoui"
"http://es.dbpedia.org/resource/Taieb_Cherkaoui","http://www.w3.org/2000/01/rdf-schema#comment","Taieb Cherkaoui (1949) es un político y juez marroquí, desde el 5 de enero de 2010 es Ministro del Interior, sucediendo a . Trabajó en sus primeros años como fiscal, después fue Director de Asuntos Penales del Ministerio de Justicia y Presidente del ."
"http://es.dbpedia.org/resource/Taieb_Cherkaoui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds2rx8"
"http://es.dbpedia.org/resource/Taieb_Cherkaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Marruecos"
"http://es.dbpedia.org/resource/Taieb_Cherkaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Marruecos"
"http://es.dbpedia.org/resource/Taieb_Cherkaoui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taieb_Cherkaoui"
"http://es.dbpedia.org/resource/Taieb_Cherkaoui","http://dbpedia.org/ontology/wikiPageID",4308357
"http://es.dbpedia.org/resource/Taieb_Cherkaoui","http://dbpedia.org/ontology/wikiPageRevisionID",85575445
"http://es.dbpedia.org/resource/Taieb_Cherkaoui","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/timegate/http:/www.worldbulletin.net/news_detail.php%3Fid=52186"
"http://es.dbpedia.org/resource/Taieb_Cherkaoui","http://dbpedia.org/ontology/wikiPageLength",731
"http://es.dbpedia.org/resource/Taieb_Cherkaoui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taieb_Cherkaoui?oldid=85575445&ns=0"
"http://es.dbpedia.org/resource/Taieb_Cherkaoui","http://dbpedia.org/ontology/abstract","Taieb Cherkaoui (1949) es un político y juez marroquí, desde el 5 de enero de 2010 es Ministro del Interior, sucediendo a . Trabajó en sus primeros años como fiscal, después fue Director de Asuntos Penales del Ministerio de Justicia y Presidente del ."
"http://es.dbpedia.org/resource/Charkaouki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taieb_Cherkaoui"
"http://es.dbpedia.org/resource/Taieb_Charkaouki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taieb_Cherkaoui"
